key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44779d49-aacd-4a83-a77b-05200fc2bd37,oqmd-1214609,oqmd-1214609,static,True,-3.539994711754299,-3.539994711754299,3.6149629507308654,3.6149629507308654,3.6149629507308654,90.0,90.0,90.0
2e68d467-c576-4a58-9193-eec523b22f00,oqmd-1214609,oqmd-1214609,dynamic,True,-3.539994711754199,-3.539994711754199,3.6149629507308636,3.6149629507308636,3.6149629507308636,90.0,90.0,90.0
8c5af058-0ad7-4bc4-9c11-bea5e9f5bdad,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399947117537494,-3.5399947117537494,3.6149629515762065,3.6149629515762065,3.6149629515762065,90.0,90.0,90.0
a1449596-596b-4994-aa3d-167812403f1d,A1--Cu--fcc,oqmd-592441,box,False,-3.53999471174925,-3.53999471174925,3.614962950713687,3.614962950713687,3.614962950713687,90.0,90.0,90.0
3b89879a-0b4e-49d2-b4d6-77497f76544a,oqmd-1215856,oqmd-1215856,static,True,-3.5399947117474992,-3.5399947117474992,3.6149629566970627,3.6149629566970627,3.6149629566970627,90.0,90.0,90.0
03a80091-cb8f-43ff-9ca1-8736453fb216,A1--Cu--fcc,oqmd-594301,box,False,-3.5399947117382493,-3.5399947117382493,3.6149629507115333,3.6149629507115333,3.6149629507115333,90.0,90.0,90.0
ece91476-a78e-4919-8eb0-dd374a2b87a7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5376919978329995,-3.5376919978329995,2.5494876749104067,2.5494876749104067,8.4562898836252,90.0,90.0,119.99999999999999
a6dae0b7-1783-4e05-b84b-8a17955da0a5,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.537691997832,-3.537691997832,2.5494876839092644,2.549487683909265,8.456289873640191,90.0,90.0,119.99999999999999
f89b9e1c-c98f-4d70-99be-54096c77ba4e,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5376919978315,-3.5376919978315,2.549487669462165,2.549487669462165,8.45628989266485,90.0,90.0,119.99999999999999
fa9c0a80-ddc3-42f4-a12b-0f0f6d4a2c25,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5376919978312493,-3.5376919978312493,2.5494876728873708,2.5494876728873708,8.45628988516053,90.0,90.0,119.99999999999999
bfecadff-4ff4-473d-bd02-e7ccc625ad46,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.537691997828499,-3.537691997828499,2.549487729184845,2.549487729184845,8.45628989932444,90.0,90.0,119.99999999999999
03245e83-3823-4ec4-a3c7-c0efa7ab5a4a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5376919978254997,-3.5376919978254997,2.549487672873374,2.549487672873374,8.45628988570374,90.0,90.0,120.00000000000001
fad5f0c7-34cb-4980-b22c-3749512c5e1d,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5376919978237495,-3.5376919978237495,2.5494876728563476,2.5494876728563476,8.456289885472321,90.0,90.0,120.00000000000001
d805b65e-9551-48da-afce-2bb0f5f93c91,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5376919977787495,-3.5376919977787495,2.5494876729669818,2.5494876729669818,8.45628988508547,90.0,90.0,120.00000000000001
e2962c05-bac3-4275-8902-72b4ac8e3b5f,oqmd-1216034,oqmd-1216034,static,False,-3.5375605915856663,-3.5375605915856663,2.548083016123819,2.548083016123819,19.08824537992435,90.0,90.0,119.99999999999999
49ba98eb-0cd8-4736-857b-b3af1e4b160d,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5375605887078327,-3.5375605887078327,2.5480804513477553,2.548080451347755,19.088265714397007,90.0,90.0,119.99999999999999
3d5c86ed-8f03-4ee0-b661-4e95c523b902,oqmd-1216034,oqmd-1216034,box,False,-3.5374613775265,-3.5374613775265,2.5478568457023965,2.5478568457023965,19.093507790881198,90.0,90.0,120.00000000000001
5c285418-e525-4c5c-a05e-832729be4743,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5372922021647493,-3.5372922021647493,2.5452712922826413,2.5452712922826413,4.268819902801719,90.0,90.0,119.99999999999999
76698f5c-2a01-4a0b-a944-9c25b26aa61d,oqmd-1215856,oqmd-1215856,dynamic,True,-3.537292202164166,-3.537292202164166,2.545271541054489,2.545271541054489,4.268819873122353,90.0,90.0,119.99999999999999
f7a705e2-dea5-4c46-aa66-86b11e0f337b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5372922021637496,-3.5372922021637496,2.5452713347571634,2.5452713347571634,4.26881990214806,90.0,90.0,119.99999999999999
5bff4730-8b82-437b-bc9d-2928de4cd70f,A3--Mg--hcp,mp-989782,box,False,-3.5372922021625497,-3.5372922021625497,2.5452712919489464,2.5452712919489464,4.26881990300578,90.0,90.0,120.00000000000001
f2e169cc-1c8c-45ba-bc18-8c2dfde48132,A6--In--bct,mp-1010136,dynamic,True,-3.5372922021617996,-3.5372922021617996,2.5452712920748137,2.5452712920748137,4.268819902798509,90.0,90.0,119.99999999999999
f53edf3c-0d64-40e6-a7c4-b7ac83169376,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5372922021616997,-3.5372922021616997,2.545271292160084,2.5452712921600846,4.26881990278455,90.0,90.0,120.00000000000001
57b45acd-b418-47ea-985e-6eff5fe759d7,A3--Mg--hcp,oqmd-1215321,box,False,-3.5372922021615496,-3.5372922021615496,2.5452712919917757,2.5452712919917757,4.26881990298762,90.0,90.0,120.00000000000001
5e127bb5-c90a-4c08-bc01-fb627905b52e,A3--Mg--hcp,mp-989782,dynamic,False,-3.53729220216015,-3.53729220216015,2.545271292074858,2.5452712920748577,4.268819902798512,90.0,90.0,119.99999999999999
c930cd15-09b5-4fcf-ab41-d88073d368d0,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.5372922021552498,-3.5372922021552498,2.54527129207481,2.54527129207481,4.268819902798515,90.0,90.0,119.99999999999999
bbf526e5-2ce5-45ba-a0c4-b7da2e4e6a95,oqmd-1215232,oqmd-1215232,static,True,-3.5372922018524995,-3.5372922018524995,2.54526966294622,2.54526966294622,4.26881945852916,90.0,90.0,119.99999999999999
88d4c051-f3ec-4862-9654-fd4c58ed9be8,oqmd-1215232,oqmd-1215232,box,False,-3.5370280720847496,-3.5370280720847496,2.5381021606964804,4.42196857422443,4.269470065513071,90.0,90.0,90.0
1c2a65c9-57fc-4e14-9ad9-73444a83e34b,A2--W--bcc,mp-998890,static,False,-3.5022441291048994,-3.5022441291048994,2.931886088892147,2.931886088892147,2.931886088892147,90.0,90.0,90.0
ec699c2c-f559-4dd7-9a22-9cd44c41156f,A2--W--bcc,oqmd-637373,static,False,-3.5022441291043496,-3.5022441291043496,2.9318860859930402,2.9318860859930402,2.9318860859930402,90.0,90.0,90.0
8d10dc0f-0d60-48a4-b450-b75843ce9d4c,A2--W--bcc,oqmd-637373,box,False,-3.5022441291026993,-3.5022441291026993,2.9318860890048337,2.9318860890048337,2.9318860890048337,90.0,90.0,90.0
0836e2ea-723f-4f8f-bc6b-2e7c57244351,A6--In--bct,mp-1010136,box,True,-3.5022441291004,-3.5022441291004,2.931886088940237,2.931886088940237,2.931886088940237,90.0,90.0,90.0
7cf4d35c-ce66-45e3-a9b6-e97d6f9650a9,A2--W--bcc,A2--W--bcc,box,False,-3.5022441290970496,-3.5022441290970496,2.9318860889393465,2.9318860889393465,2.9318860889393465,90.0,90.0,90.0
9aba5e2e-f93c-4c83-baa6-56169ea50b1b,A2--W--bcc,oqmd-1215143,box,False,-3.5022441290970496,-3.5022441290970496,2.931886088939367,2.931886088939367,2.931886088939367,90.0,90.0,90.0
82d8f20f-fc41-4f98-ac12-24338664a38e,A2--W--bcc,mp-998890,box,False,-3.5022441290969994,-3.5022441290969994,2.931886088939617,2.931886088939617,2.931886088939617,90.0,90.0,90.0
ad833781-6ae0-4a9c-9517-be286ad6cfe2,oqmd-1215856,oqmd-1215856,box,True,-3.5022441167909997,-3.5022441167909997,2.9318860819641457,2.9318860819641457,2.9318860819641457,90.0,90.0,90.0
ad0799e0-272b-42d2-91e7-89cdb2501dc2,oqmd-1214787,oqmd-1214787,static,False,-3.4885389316010342,-3.4885389316010342,8.9754982728049,8.9754982728049,8.9754982728049,90.0,90.0,90.0
89f898b9-e387-4a53-b8dd-ff8838cb076d,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4885389289775857,-3.4885389289775857,8.97550655753089,8.97550655753089,8.97550655753089,90.0,90.0,90.0
ef4bfe1c-e396-424c-8c71-9dc6b9ffe211,oqmd-1214787,oqmd-1214787,box,False,-3.487937629967241,-3.487937629967241,8.971582864765551,8.971582864765551,8.971582864765551,90.0,90.0,90.0
8c95f905-930e-4aa7-a6d5-9dd4169f4e07,oqmd-1214876,oqmd-1214876,static,False,-3.4786167518271,-3.4786167518271,6.28762678836944,6.28762678836944,6.28762678836944,90.0,90.0,90.0
7511e56a-ac6f-430a-986a-ec86cbcd210a,oqmd-1214876,oqmd-1214876,dynamic,False,-3.47861675154675,-3.47861675154675,6.287625859279074,6.287625859279074,6.287625859279074,90.0,90.0,90.0
8af199aa-c613-44ea-b690-f2ead0bfad39,oqmd-1214876,oqmd-1214876,box,False,-3.4776208627106495,-3.4776208627106495,6.2874685823759195,6.2874685823759195,6.2874685823759195,90.0,90.0,90.0
893e8419-3d07-4744-81f9-b7e41bd84d49,A15--beta-W,A15--beta-W,dynamic,False,-3.4736675160909996,-3.4736675160909996,4.6204500046646935,4.6204500046646935,4.6204500046646935,90.0,90.0,90.0
cd4442cf-f228-40eb-ba85-c4e9a6232c8c,A15--beta-W,oqmd-1214965,dynamic,False,-3.4736675160897494,-3.4736675160897494,4.620450006461093,4.620450006461093,4.620450006461093,90.0,90.0,90.0
0eea81a8-5817-413d-9dcf-70a0cac3b1ac,A15--beta-W,A15--beta-W,static,False,-3.4736675160846247,-3.4736675160846247,4.62045000645441,4.62045000645441,4.62045000645441,90.0,90.0,90.0
218ae2fa-c2e4-45ba-acf0-707285b4b15f,A15--beta-W,A15--beta-W,box,False,-3.4736675160768744,-3.4736675160768744,4.620450006471806,4.620450006471806,4.620450006471806,90.0,90.0,90.0
e4dea4a6-f9da-4549-827c-9f3aeae5d5e3,A15--beta-W,oqmd-1214965,static,False,-3.4736675160319996,-3.4736675160319996,4.620449911070673,4.620449911070673,4.620449911070673,90.0,90.0,90.0
b5c6d9cf-a02c-48a1-aaba-4784e2be5330,A15--beta-W,oqmd-1214965,box,False,-3.47366751590425,-3.47366751590425,4.62045000643521,4.62045000643521,4.62045000643521,90.0,90.0,90.0
f353e4f0-afbc-4e11-b90a-286b91c01cdf,mp-1059259,mp-1059259,static,True,-3.4492894207844995,-3.4492894207844995,2.4579192480341976,8.15652854597017,2.522418059668934,90.0,90.0,90.0
395ebbc1-b8cf-4210-bb7b-c667e5a26dd9,mp-1059259,mp-1059259,box,False,-3.4474191087932495,-3.4474191087932495,8.14396152795109,2.46392920183378,2.523959401706107,90.0,90.03501768690381,90.0
e4458976-3731-48bd-b046-397ec60471f8,oqmd-1215054,oqmd-1215054,box,False,-3.4261062731917495,-3.4261062731917495,4.3583396135828005,9.27053141537255,2.55114787679173,90.0,90.0,90.0
49c4482e-34fe-4731-977b-1b073007c473,mp-1120774,mp-1120774,static,False,-3.364567672397666,-3.364567672397666,2.5370020942517324,2.5370020942517324,24.87786125315619,90.0,90.0,119.99999999999999
bebaf846-8abf-4805-9714-bf05cd55f815,mp-1120774,mp-1120774,dynamic,False,-3.3645676577284997,-3.3645676577284997,2.5370030845774565,2.5370030845774565,24.875946158657783,90.0,90.0,119.99999999999999
339254d8-26ac-439f-b2fe-7f9065e80c81,mp-1120774,mp-1120774,box,False,-3.3642100784033326,-3.3642100784033326,2.536591256569982,2.5365912565699826,24.82902981231816,90.0,90.0,120.00000000000001
bc5ae28b-fc93-4254-9088-dc60a2a2dde1,oqmd-1214698,oqmd-1214698,static,True,-3.3538502943069997,-3.3538502943069997,2.447029398459785,2.447029398459785,8.758695281191535,90.0,90.0,90.0
c28b07a1-e49d-419a-a5ae-2b430a9fd074,oqmd-1214698,oqmd-1214698,box,False,-3.3369028220992494,-3.3369028220992494,3.4907526213853504,8.66629976142817,3.490495357817061,90.0,90.0,90.0
1797d376-cdb8-4eca-b178-254a6e662113,A5--beta-Sn,oqmd-1215589,static,False,-3.3006726231317494,-3.3006726231317494,4.653686087178981,4.653686087178981,2.493367765343833,90.0,90.0,90.0
8418c1e4-09b5-4654-a86c-23f57a03ae75,A5--beta-Sn,A5--beta-Sn,box,False,-3.30067262311725,-3.30067262311725,4.653686136823291,4.653686136823291,2.49336759113632,90.0,90.0,90.0
a3afa559-a142-4802-935d-dfa6e58dea22,A5--beta-Sn,A5--beta-Sn,static,False,-3.300672623117,-3.300672623117,4.653686136823243,4.653686136823243,2.49336759113638,90.0,90.0,90.0
cfaba02f-6da6-4a34-9abc-19ad3e3b59bb,A5--beta-Sn,oqmd-1215589,box,True,-3.2975045804372494,-3.2975045804372494,4.955561567876906,4.66826426102428,2.4692232730857624,90.0,109.50290437156914,90.0
84bc076d-97fe-45ab-a53c-a6e86fa60e44,oqmd-1277912,oqmd-1277912,static,False,-3.292320463450803,-3.292320463450803,11.506341476111823,11.506341476111823,11.506341476111823,90.0,90.0,90.0
9584bb4a-7c40-4f55-b594-79f8c2dd7953,oqmd-1277912,oqmd-1277912,box,False,-3.290934484510178,-3.290934484510178,11.514376305733913,11.514376305733913,11.514376305733913,90.0,90.0,90.0
11998913-0728-4c2d-b0eb-c89888e63fa6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.217134934899699,-3.217134934899699,2.4091562763836976,2.4091562763836976,2.4091562763836976,90.0,90.0,90.0
3a1af06d-ca95-42c9-ada1-78bc977ca7b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2171349348992995,-3.2171349348992995,2.4091562763818732,2.4091562763818732,2.4091562763818732,90.0,90.0,90.0
d4b4b152-6a07-4d20-ad1b-ed4dd2774b75,A7--alpha-As,A7--alpha-As,box,False,-2.8670590027359997,-2.8670590027359997,3.1563957077770093,3.1563957077770084,10.744368762026069,90.0,90.0,120.00000000000001
afc38729-13cb-43b2-8d64-aba85345d327,oqmd-1215945,oqmd-1215945,box,False,-2.7887295992767496,-2.7887295992767496,4.027607660742304,4.027607660742305,4.48444768983551,90.0,90.0,120.00000000000001
09f3fd5c-6884-435b-95e2-241525be098e,A4--C--dc,A4--C--dc,static,False,-2.4180792600798746,-2.4180792600798746,5.190508169652428,5.190508169652428,5.190508169652428,90.0,90.0,90.0
453b66f6-d370-48c5-bdb0-bf389ff73a79,A4--C--dc,oqmd-1215500,box,False,-2.4180792600759995,-2.4180792600759995,5.190508169134117,5.190508169134117,5.190508169134117,90.0,90.0,90.0
f817192a-79a9-4baa-b69e-b1209c034524,A4--C--dc,A4--C--dc,box,False,-2.418079260075,-2.418079260075,5.19050816913483,5.19050816913483,5.19050816913483,90.0,90.0,90.0
2995f80c-bf5a-48ee-8603-46b7cd308fa2,mp-1056079,mp-1056079,static,False,-1.0330870360034,-1.0330870360034,11.84289481,2.2627714794984004,22.747576469999657,90.0,101.93591873000028,90.0
