,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
46,460.0,-3.6295684995952335,-3.5792748982446896,-3.629196443145836,-3.62727486436768,-3.4557421733201648,-3.5824057286511244,-3.573902295433911,-3.6285525436292456
47,470.0,-3.634334166094018,-3.5844623857552267,-3.634048395433366,-3.6320887658240233,-3.4605756650874255,-3.5871973245275064,-3.578733596525838,-3.6333919409617206
48,480.0,-3.639158609413697,-3.589709812656316,-3.6389615317437274,-3.6369637949205686,-3.465469803723551,-3.5920456375526473,-3.5836220391113773,-3.6382924870067557
49,490.0,-3.6440407000013493,-3.5950160021356847,-3.643934632990257,-3.6418988764341864,-3.4704234941567877,-3.596949617950018,-3.5885665499734776,-3.6432530712852786
50,500.0,-3.6489793514735602,-3.6003798405104654,-3.6489666611221043,-3.646893024648981,-3.4754356749553894,-3.6019082775532154,-3.593566110349154,-3.648272669167733
51,510.0,-3.6539735680740293,-3.605800226407948,-3.654056783406438,-3.6519452402750727,-3.4805053506809918,-3.6069206604689663,-3.5986197584653286,-3.6533503921180626
52,520.0,-3.6590222390449574,-3.611276127707293,-3.6592034002582183,-3.6570545816299367,-3.48563152366325,-3.611985833635982,-3.6037265515802095,-3.6584849199281693
53,530.0,-3.6641245688549398,-3.6168065068021997,-3.6644061490214246,-3.662219992616292,-3.4908132648147436,-3.6171029343446346,-3.6088856052520852,-3.6636759612156498
54,540.0,-3.6692794919725444,-3.6223903978270107,-3.6696651036536254,-3.6674408814482953,-3.4960496221441972,-3.622271091862902,-3.61409602326634,-3.6689220058078877
55,550.0,-3.674485936106099,-3.6280268362999375,-3.674975621114245,-3.672716177595331,-3.5013397592221143,-3.627489477398692,-3.6193569808748376,-3.6742223064224655
56,560.0,-3.679743222359211,-3.6337149001826874,-3.680340930318157,-3.6780450672260327,-3.5066827905080697,-3.6327573279775818,-3.6246676679787746,-3.6795761019028395
57,570.0,-3.6850506947190325,-3.639453695206515,-3.685759076728313,-3.683426851184042,-3.5120778021219667,-3.638073859524436,-3.6300273174726683,-3.6849831177409897
58,580.0,-3.6904068903735556,-3.6452423635171556,-3.6912316370084377,-3.6888605641415038,-3.517524119695734,-3.6434383507587103,-3.635435137340996,-3.6904409963167475
59,590.0,-3.695811688284537,-3.6510800514356783,-3.6967203518117744,-3.6943456665247014,-3.5230209123595824,-3.648850093611055,-3.6408904320927316,-3.6959497100084477
60,600.0,-3.701264021810099,-3.656965942691982,-3.702298394811936,-3.699881014452916,-3.528567419926783,-3.654308404256306,-3.6463924877666916,-3.7015098430025053
61,610.0,-3.7067638089841117,-3.6628992533775326,-3.7079357468344427,-3.7054667656023286,-3.5341628235631033,-3.6598126220427285,-3.6519406172332207,-3.7071189749915416
62,620.0,-3.7123071845393807,-3.668879202578388,-3.713598324825342,-3.711101230519763,-3.5398064861122105,-3.665362115214662,-3.657534184275151,-3.712777159038949
63,630.0,-3.717899424779442,-3.674905043373374,-3.7193213890800143,-3.7167846401427482,-3.5454976913726246,-3.670956262313022,-3.6631725122802994,-3.7184571236712953
64,640.0,-3.7235314741398278,-3.6809759492682077,-3.7250842544680887,-3.7225157693267206,-3.551235654785237,-3.6765944859501682,-3.6688550282817642,-3.7242506737457135
65,650.0,-3.7292136368760347,-3.687091393618958,-3.730894365657648,-3.7282939194410245,-3.557019947790993,-3.6822762059945844,-3.67458107242445,-3.7300013382831048
66,660.0,-3.7349197148138273,-3.6932505970126472,-3.736749054810974,-3.7341186765334693,-3.562849759320277,-3.6880008654536742,-3.6803501427699286,-3.735869652583749
67,670.0,-3.7407134976095184,-3.699452888691149,-3.742649164482656,-3.739989663533758,-3.5687243608783144,-3.6937679406884345,-3.6861616262906463,-3.741776094277766
68,680.0,-3.746517934748014,-3.7056976235982844,-3.7485948397231916,-3.745904290585682,-3.5746433813872227,-3.6995769012812336,-3.6920149903059785,-3.747712875256893
69,690.0,-3.752354337945558,-3.7119841484021583,-3.7545841461587695,-3.751869074770679,-3.580605847126175,-3.7054272638618553,-3.6979096981071007,-3.753693086312264
70,700.0,-3.758242775633479,-3.718311853466903,-3.760616353661403,-3.7578680436823433,-3.586611569877655,-3.7113185391471077,-3.703845236062811,-3.759719573631357
71,710.0,-3.7641711765287207,-3.7246801283159545,-3.766691799619203,-3.7639200854174413,-3.59265976258453,-3.7172502643851852,-3.7098211327426616,-3.765788748894746
72,720.0,-3.7701425750750968,-3.7310883809308484,-3.7728092488780276,-3.769990414914948,-3.59874992953217,-3.7232219804570494,-3.7158368609140613,-3.7718999721648676
73,730.0,-3.7761497601066507,-3.7375360360972985,-3.7789679687234368,-3.776169374387618,-3.604881299942836,-3.72923326007222,-3.721891969300872,-3.7780531050830284
74,740.0,-3.7821959619628447,-3.744022534690523,-3.7851689361700758,-3.7823279092935165,-3.611054083277496,-3.735283681959335,-3.7279860143942005,-3.784247896030849
75,750.0,-3.788282184160458,-3.7505473319283693,-3.7914099833952943,-3.788544530394915,-3.617266830116006,-3.7413728313233934,-3.734118543051825,-3.790484178934328
76,760.0,-3.7944045931923527,-3.7571098824192606,-3.7976908531695734,-3.7948058392407678,-3.623519300405596,-3.747500327437701,-3.740289117610524,-3.796760627349342
77,770.0,-3.8005627502977646,-3.7637096663406067,-3.8040115640057786,-3.801106407841128,-3.629810533998235,-3.753665780346657,-3.746497311617828,-3.803077275408713
78,780.0,-3.8067598338309385,-3.770346180843614,-3.8103710643477235,-3.8074471974102533,-3.636142098276056,-3.759868823527433,-3.752742741845262,-3.8094331503837093
79,790.0,-3.812991995120909,-3.7770189261443634,-3.8167695179558883,-3.8138292862346193,-3.642511522170715,-3.766109107101286,-3.7590249565305767,-3.8158286941005004
80,800.0,-3.8192588075933225,-3.78372740684979,-3.8232059748113865,-3.8202484177002374,-3.648917574364704,-3.7723862841296945,-3.7653436403369316,-3.8222617295914096
81,810.0,-3.825562360694912,-3.7904711504429587,-3.8296797657399484,-3.8267085018033415,-3.655370031491458,-3.778700025525405,-3.771698345752627,-3.828734674838984
82,820.0,-3.8318998948313103,-3.797249702285629,-3.8361913538958556,-3.8332065722305217,-3.6618555624967692,-3.785050010053998,-3.7780887635269087,-3.835228164550751
83,830.0,-3.838271924863068,-3.804062598243436,-3.842739535414675,-3.839742036156156,-3.6683487330968707,-3.7914359358444756,-3.784514512400068,-3.8417918892481886
84,840.0,-3.8446690474007066,-3.8109093908144756,-3.849324101114534,-3.846314860898794,-3.6748207601309475,-3.79785749995459,-3.7909752258058402,-3.8483765215084187
85,850.0,-3.8511171684505787,-3.8177896553790402,-3.855944265015683,-3.852926838207462,-3.6815043539804035,-3.804314417694546,-3.7974705620453846,-3.854996426412467
86,860.0,-3.857588460253966,-3.8247029650847595,-3.8626000928906783,-3.8595740908208787,-3.6881283643822678,-3.8108064084651767,-3.8040002426726374,-3.861652979991466
87,870.0,-3.8640939345574448,-3.8316488982818835,-3.8692909033493583,-3.8662575812443056,-3.694789190471555,-3.817333218101222,-3.8105639074099766,-3.868344857807953
88,880.0,-3.8706308185233578,-3.8386270557637765,-3.8760164026546637,-3.872978410416976,-3.7014820513813236,-3.823894580781539,-3.817161213026429,-3.8750724123159923
89,890.0,-3.877199661440825,-3.845637036271346,-3.882776124749466,-3.8797354489486744,-3.708211051185556,-3.8304902569195214,-3.823791894161612,-3.8818345257380225
90,900.0,-3.8838002663753057,-3.8526781406713106,-3.8895697228567063,-3.886525945494902,-3.714971917271017,-3.8371200155099867,-3.8304556485877614,-3.8886311333009935
91,910.0,-3.8904317392146925,-3.859750589432011,-3.8963967820740106,-3.8933524905504497,-3.721766713441653,-3.8437836258573608,-3.837152134907154,-3.895461885851344
92,920.0,-3.8970941455118275,-3.8668537224874977,-3.9032569347793853,-3.9002147866536254,-3.72859434128522,-3.8504808690014145,-3.8438811599692455,-3.9023261003641787
93,930.0,-3.9037868544461665,-3.8739871690170036,-3.9101496924261325,-3.907095735994597,-3.7354536862413266,-3.857211543764029,-3.8506423251704445,-3.9092238537942903
94,940.0,-3.9105094402366736,-3.8811505756721165,-3.917074964486092,-3.9140383904663207,-3.742346032821108,-3.863975455480018,-3.857435469259559,-3.9161544264654493
95,950.0,-3.9172620380644116,-3.8883435908692525,-3.924032118010476,-3.921000792635664,-3.749268669806913,-3.8707724106927746,-3.864260272435823,-3.9231176009150746
96,960.0,-3.9240438316479014,-3.8955658725896076,-3.9310209175586026,-3.927996771090693,-3.7562252083825234,-3.877602237939858,-3.871116484001757,-3.9301130387005427
97,970.0,-3.930854688948574,-3.902817083132876,-3.9380410458747486,-3.935025538104812,-3.763204077476316,-3.8844647619948773,-3.878003863891059,-3.9371404990956997
98,980.0,-3.9376943005040874,-3.9100968996403487,-3.945092070130334,-3.9420874090982543,-3.7702263808009144,-3.8913598289000317,-3.884922134368814,-3.9441993352320432
99,990.0,-3.944562335744864,-3.9174049926422247,-3.952173717457911,-3.9491807851892227,-3.7772748291267773,-3.8982872912465125,-3.891871056036388,-3.9512894839934196
100,1000.0,,,,,,,,
