,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
20,200.0,25.31799296970539,25.556450763297274,25.22322851166964,25.136625801072064,24.45885713676404,25.12213378470748,24.97048758224949,25.17941970618953
21,210.0,25.447271274415293,25.640080258765224,25.346191625788133,25.255191420960653,24.5590101834785,25.225688516608795,25.079654608436755,25.300269025889214
22,220.0,25.569165602514428,25.745141325636823,25.46185625858248,25.3660442616453,24.65096216042242,25.320339901083752,25.18127651899279,25.413482904239878
23,230.0,25.685049302096775,25.755760789904784,25.571223802403345,25.470876262522072,24.736551119268118,25.40872104339805,25.27667425988558,25.52071444081492
24,240.0,25.796005736603124,25.914685536774964,25.6756082704918,25.57058923116821,24.81692491951469,25.489916578217553,25.367495814613516,25.622920673023092
25,250.0,25.903271037060417,25.983360420759475,25.77605030533402,25.66622970027092,24.89293226681737,25.567954061387034,25.453658653700767,25.721011236378892
26,260.0,26.0070762918343,25.7493722481535,25.8731152339639,25.758596689545296,24.964693137839078,25.63923794179518,25.537096875341373,25.81589241219749
27,270.0,26.10848198907857,26.36122866180672,25.967335256069344,25.84819028240902,25.034369371809653,25.70823431873704,25.617318260427485,25.908082027146786
28,280.0,26.20803314442839,22.892187596730224,26.059653260201166,25.935573575195534,25.100723707704738,25.77332293373267,25.6960009027741,25.998159964701593
29,290.0,26.30577947719789,32.78453495282052,26.15026990774831,26.02139968911423,25.16549971528319,25.836820855948055,25.77238650495221,26.086654735291308
30,300.0,26.402541228591378,21.502420134597994,26.23935011418116,26.10572922549895,25.22841950721651,25.89651423301443,25.84766613370073,26.17353954544451
31,310.0,26.49839985607205,26.890784072528866,26.32741255765781,26.189058151445323,25.2901734826363,25.953669829780246,25.92237150767729,26.259810624100023
32,320.0,26.59361719952283,26.332140133146456,26.414942345091973,26.271726942117866,25.349855891551528,26.010296149182036,25.9952854232198,26.345150885936164
33,330.0,26.68870539554948,26.17493490987593,26.502011511073402,26.35382564265784,25.410353968120866,26.06383619957741,26.06981527441292,26.43020305907538
34,340.0,26.78341448037779,26.1579366669198,26.58839093473292,26.435634015150644,25.468625478011944,26.1163001705413,26.141726800873442,26.51480410535096
35,350.0,26.878567035117012,26.213068838531793,26.67494978886576,26.517453650432948,25.527534626145947,26.16744953530789,26.214741004881922,26.599612638690587
36,360.0,26.973599511850036,26.54211723969499,26.761715503476996,26.59925458612658,25.585067026482136,26.216921642583614,26.2884331871205,26.68432294665099
37,370.0,27.06929644986645,26.072731411652235,26.84852804565666,26.68119756438494,25.643578489634503,26.265861958781354,26.36152507521812,26.769329300871778
38,380.0,27.165348186315224,26.380840259625128,26.935387781306023,26.763630112868498,25.701496551906338,26.31148768323189,26.435485826767767,26.8549514398428
39,390.0,27.262216170334607,26.200595026950822,27.023421418087874,26.846628251737606,25.758603820101218,26.35988056117282,26.51020538504464,26.940674449353867
40,400.0,27.35994703508982,26.3462201245468,27.111249050596857,26.92990592318138,25.81813872412292,26.402325270399974,26.584887188872585,27.027568547494447
41,410.0,27.458325573047166,26.331141439520117,27.200352956725013,27.014183051512415,25.874967002075596,26.45141755423192,26.661360442077882,27.11475369022319
42,420.0,27.557495819670347,26.286870525260714,27.28950774878112,27.099082993424993,25.934763403095264,26.49041976059947,26.738187230606815,27.20300255473081
43,430.0,27.658290214746273,26.389312911751063,27.380345468120865,27.18508343587322,25.99426325052157,26.533441498541237,26.81693982785683,27.29236514329032
44,440.0,27.759859639554648,26.26609804984894,27.47139775094782,27.271767718229555,26.053064361394586,26.574509112776475,26.894780369049624,27.382185260992593
45,450.0,27.86287177771555,26.343910131575775,27.564022270186488,27.35962977701836,26.113757035973286,26.61956501802779,26.97668249470435,27.47348177523649
46,460.0,27.9672930689338,26.33615898582341,27.65719690132233,27.448765601138874,26.174941256711577,26.65804266921185,27.05838951641587,27.566206940948344
47,470.0,28.07218863542565,26.335298201699217,27.75192044073829,27.538898379787444,26.237583175187773,26.700243463044607,27.1406392982019,27.6595645460187
48,480.0,28.180382249242747,26.313979277795205,27.847905153075317,27.630487265131592,26.298359517925032,26.72745882839509,27.226723374386314,27.7550867186713
49,490.0,28.288000126974172,26.326176358279923,27.944229579946203,27.72339427670239,26.362397512170297,26.780119272076682,27.312296853047055,27.851194462903123
50,500.0,28.398352425416547,26.315761508772166,28.04282142785472,27.817437156926527,26.426730963434256,26.806693332460263,27.4006787022162,27.94915554033286
51,510.0,28.510954584746777,26.31474370753836,28.143482609859394,27.91343956045096,26.49291752320227,26.855924292297505,27.490666955741226,28.048644871535533
52,520.0,28.623976614451063,26.30084974435809,28.24339405334195,28.010891603122715,26.558163027833025,26.88666779732401,27.584445982690273,28.149836743400495
53,530.0,28.74021768514619,26.310548508466567,28.346964023913337,28.109682396399016,26.625159938408025,26.91656789321675,27.674786059656572,28.25252953334747
54,540.0,28.855775317528334,26.279672362254086,28.451133798393013,28.210321346977995,26.69536737873886,26.960044714132362,27.774361246144696,28.357019808939988
55,550.0,28.977248187146913,26.29068785468141,28.55602398079626,28.3130387825748,26.763472948403404,26.9860633946465,27.870972508457623,28.463313375810205
56,560.0,29.09736150793747,26.265233174240734,28.665639706483088,28.417353053153196,26.834664164316585,27.02164440566284,27.972047173122267,28.57200431928508
57,570.0,29.22033227026011,26.2957829529619,28.773181490437402,28.523236087946774,26.908736650835444,27.078658077885766,28.074342283665477,28.681361593166287
58,580.0,29.346859381827446,26.234947420286154,28.88464549459711,28.63165420116489,26.98136602499392,27.065943517753972,28.181459176866174,28.794482536355005
59,590.0,29.474495340064138,26.239275772721903,28.99847361933381,28.742170930255117,27.05619497068544,27.139990909534184,28.28818600847864,28.908571582209014
60,600.0,29.603627742102432,26.22046815264941,29.112781582459434,28.854171427930844,27.13247617554594,27.152761537403666,28.400247378983533,29.024713260254746
61,610.0,29.73705609425129,26.226780100842287,29.230461371944244,28.96871532114039,27.21213622684834,27.18274059796593,28.51240935915443,29.143865297129118
62,620.0,29.86964181493161,26.203693174492134,29.348561707400055,29.08577519699505,27.290616849776633,27.2239650407369,28.62975038558602,29.26495111215132
63,630.0,30.00917382316736,26.186575657998958,29.469034280411595,29.2047197045546,27.373493504681026,27.239590648053504,28.75176398623875,29.38865146140516
64,640.0,30.149164303409922,26.185264223643696,29.595349547643256,29.326813174763636,27.455037202038618,27.292199390646285,28.871938622435245,29.51404499636258
65,650.0,30.289981791355004,26.156615333923444,29.716735173483688,29.450705719575083,27.54147640800029,27.288091096241633,29.000643231821822,29.64381808657149
66,660.0,30.435671066255036,26.148711723159135,29.845990559503555,29.5773734166335,27.628200140085,27.348821604885458,29.128585958125402,29.77326987674557
67,670.0,30.58437952192011,26.13775030473395,29.976813087541007,29.70682071491444,27.716640050193586,27.343301136342248,29.261842033194238,29.90900608260112
68,680.0,30.734893200022967,26.119066564187563,30.11123936757411,29.839512127985476,27.80731593883731,27.429061636190127,29.402698824619396,30.044898484543893
69,690.0,30.888579452143848,26.094457313935212,30.241945334766545,29.974248210804305,27.90232719717066,27.391789464497386,29.540723675756215,30.1847350356797
70,700.0,31.04673716366375,26.0921237905929,30.382709288837283,30.111929115924706,27.993622580759336,27.423484643393124,29.687449054046613,30.328344394080204
71,710.0,31.20413806984364,26.07178603714593,30.522025384985625,30.253453916217047,28.096318598738833,27.531049811124078,29.83934668104457,30.472805389695484
72,720.0,31.370169737687952,26.053284472672736,30.664362831310633,30.398001914324272,28.19033183930692,27.391276524244535,29.991128263254524,30.62316036389616
73,730.0,31.534500679631766,26.03786031136415,30.813650459874633,30.545534693094254,28.298611570963214,27.633408104715496,30.149712299760484,30.774997377773417
74,740.0,31.70660410919731,26.076856755474537,30.95763111425392,30.695563412705262,28.397895807934322,27.468446953664277,30.313343317739378,30.93088238674926
75,750.0,31.87796864230057,25.95119783209608,31.111574578619525,30.85182103342277,28.507989154816965,27.598947133472603,30.486126248650205,31.090738476424793
76,760.0,32.058677283571974,25.98995843138143,31.266651490192753,31.0079831607173,28.61765143403411,27.60896529419936,30.656412179916387,31.252204638235607
77,770.0,32.23521193538676,25.971537783799445,31.424636941406128,31.170561667948775,28.728788103231064,27.46836210269976,30.836706092263533,31.422302450219373
78,780.0,32.423733565110226,25.948349519037635,31.585899854015064,31.336182500821533,28.847688186062832,27.720835890098847,31.023959384721834,31.590460034401588
79,790.0,32.61012308600197,25.93963117939048,31.748570892783118,31.50610904432015,28.963287814433407,27.709455343415687,31.213280031466528,31.766313513781107
80,800.0,32.804630686339664,25.91608557995043,31.920424023223287,31.679587455406477,29.086568112528433,27.62719377567652,31.413073574770515,31.946080655118138
81,810.0,33.000549405276644,25.895661429121812,32.087779993509365,31.857506526497083,29.21325353272232,27.74993502515124,31.618191591814064,32.12774657239433
82,820.0,33.20194213552954,25.888219364242325,32.26376051445451,32.040464640132065,29.337423621904353,27.66181689956413,31.825753214854593,32.31646176951332
83,830.0,33.408626154785516,25.86289313753235,32.44596181108857,32.22677163909161,29.47295181706061,27.7993478820289,32.04939817821529,32.50961023430749
84,840.0,33.61773706539537,25.84442832776851,32.62436741757398,32.419257513184334,29.605481026566306,27.662087451819808,32.27138507091975,32.70544772374373
85,850.0,33.835210842463994,25.83795186272888,32.81516205204611,32.61588035677279,29.746619490900375,27.838813544943676,32.50632649866557,32.90854837862051
86,860.0,34.05204171462969,25.80065110894777,33.00222574596828,32.817121085778716,29.8907082680734,27.609067675176995,32.74861988952933,33.11647274392046
87,870.0,34.27924243555923,25.79575402132868,33.19746147739116,33.02402333774914,30.034061281993292,27.979637162267935,32.99768892630318,33.32762591831331
88,880.0,34.51083089176228,25.781093262012188,33.39933194816096,33.2376517279637,30.192049793620782,27.774991256304027,33.25912728279026,33.54808379212034
89,890.0,34.742310149968155,25.75630928318607,33.60359360810484,33.45488236857613,30.338076374254648,27.81742587397096,33.53071499483597,33.76926451731571
90,900.0,34.98855556304538,25.733627682416458,33.80943175591415,33.677958560426454,30.50353809360769,27.79353123944192,33.806403998478494,34.00028184249238
91,910.0,35.229997747105344,25.72991894567965,34.024064790784095,33.91096367111474,30.670070123685555,27.928453197666332,34.09340035141922,34.23654970018137
92,920.0,35.488256764485776,25.705690515306856,34.24312598026027,34.14461383760691,30.835757622895258,28.04436083200347,34.39687395119,34.47799844827682
93,930.0,35.74172508557572,25.684141922993792,34.46368453461166,34.38846778453573,31.01544865176588,27.515450722833364,34.71034643208067,34.727285830546826
94,940.0,36.01333645669376,25.669688365222274,34.6945988179514,34.63773973862871,31.190451876791013,28.526265991123203,35.02923315558381,34.982150490448774
95,950.0,36.27627469729644,25.655057565577923,34.926986971884205,34.89511929951995,31.37818544453441,27.030286803141138,35.36955560139661,35.246780365416605
96,960.0,36.56398852502887,25.631911499348966,35.16915012217549,35.15857860036597,31.571848118824985,28.33371659315761,35.71582789062825,35.51337091919679
97,970.0,36.842564244302466,25.71356099867665,35.41483020207682,35.430849675040065,31.766388853356226,28.158656767364658,36.08174073927829,35.794820536409674
98,980.0,37.13613784956769,25.51348507745201,35.66169311937896,35.7098201196145,31.968925826163243,27.43866948291549,36.46834190558555,36.07844674518556
99,990.0,37.43782823248601,25.583785281532265,35.919827305109415,35.998103364408756,32.18057298780928,28.6870515442571,36.84388717989671,36.37212103605505
100,1000.0,,,,,,,,
