calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
28553ffe-1675-4be0-b5fb-9c584bc73a2b,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--110,110,1034.60
f5f3facd-5c98-4cb1-9750-ebc3125c1fa9,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--322,322,768.44
052256e5-75cc-47d1-9b80-0a04e47b8df0,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--332-1,332-1,804.14
82d369ec-12e8-4cce-a35d-4e1f6604e999,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--310,310,907.69
7a41d312-022e-40b0-a88c-565ac06ae304,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--211-2,211-2,910.93
d59c68a1-d768-47e9-b976-63afd4098ddb,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--210,210,913.68
70593f54-7a36-4e4d-bbc8-743f15e08cb1,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--332-2,332-2,939.59
2518f823-8cf8-43e0-8ee3-8164300f151c,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--311,311,941.85
4ce5c95d-1d87-4ff2-91b9-fd10458de9bf,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--321-2,321-2,947.89
80b10d56-634d-428d-99ce-5ba35aacb7d9,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--320,320,950.32
60af8ac8-a1ac-41de-a7ab-b94532c56461,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--321-1,321-1,956.21
1ccf407f-8176-4002-8114-fccbdb7046c8,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--111,111,957.45
8674103e-545e-44ac-af75-2efda046a0a0,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--221,221,958.32
25193b1e-7518-42ff-b091-b362b8424ed5,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--100,100,965.87
db42bf6f-c7e5-49d8-a45b-897f4385b726,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--331,331,974.10
990312da-b939-49dc-8c57-ab4743ea4c9a,Au,A15--beta-W,A15--beta-W,5.1768180988889565,A15--beta-W--211-1,211-1,987.95
2537f2dd-8ce9-410c-98b9-142f3238048b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2021-2,2021-2,1063.03
b0bcc094-4e44-4708-a31f-987f56361f24,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1120,1120,1101.84
38287037-87c3-4f07-bd77-be43a4a8f3ef,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2131-1,2131-1,1103.52
4e1c79b9-9c84-4ef7-99ea-ad732fc5f85c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1010,1010,1119.33
69ca3a02-7c66-40cf-ac35-437b3380ca0c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2132-1,2132-1,1119.33
1ebe51f1-deef-4b1b-a2c0-e8e4a5ffbb20,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2132-2,2132-2,1119.40
2cfacee1-3f24-4712-bbc1-938e52b9815e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2241,2241,1122.49
286445eb-7d87-42e4-bc98-068a0e1b5b7e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1012-1,1012-1,1125.47
1e41d12a-d80b-41ac-8704-6f68f0e90f2d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1121,1121,1137.07
4db928e5-5044-472a-91a8-5be4f6d0f61c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1011-2,1011-2,1138.01
3331b8a0-af17-454e-86ee-7a1293be29ed,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2130,2130,1144.59
e88f332d-28f4-4d71-99cc-ec47b2c1c565,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2112,2112,1149.80
9f15c947-695c-4108-8b1f-1c1b43ca8720,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2131-2,2131-2,1168.59
dc34eee7-4ba8-49a8-a842-f406c6ba6eec,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--0001,0001,906.16
97b36f83-eb29-4a40-a794-bfc52b50b7a6,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1012-2,1012-2,976.81
8b484c09-fb39-43ea-ae5c-710ae06da2a9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--2021-1,2021-1,982.50
52d08af7-8a36-4934-843e-01744ff97814,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800390361658783,A3'--alpha-La--double-hcp--1011-1,1011-1,995.68
87227e93-0b22-4aa2-b383-72eabe5fcba5,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2130-1,2130-1,1077.04
1a3fa17a-fe5e-4f92-bec7-00d506967efd,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1012-1,1012-1,1080.31
24d8d749-eea8-4fad-8d74-9426a31733cd,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1012-2,1012-2,1095.03
a69945c5-416c-4052-8645-6a56a7c07f73,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1120,1120,1099.23
d97207c8-fded-4879-b4e9-adf6dfc96e05,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2112,2112,1106.06
f44a4e18-1848-4e03-ab34-ef62312753b5,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2132-2,2132-2,1116.31
d5da1b13-81d1-4734-a714-80f7aca96955,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2132-1,2132-1,1119.33
ea7998e0-8f8a-4e4a-b8c3-e434d826a982,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2131-2,2131-2,1120.94
e9e0d8bf-57b8-4c4c-8788-c5b361bd236e,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2131-1,2131-1,1123.50
e8ea8774-cb7e-4ff2-9554-3b46e1c4a3bf,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2241,2241,1138.32
af662b43-be6c-4994-b782-ae58fa95a1df,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2021-2,2021-2,1153.90
9cc58bb0-e1ab-40f2-b7c9-900d36ae4b1d,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1121,1121,1155.21
3cef56a3-116f-4263-b8bb-96e0597ea5bc,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2130-2,2130-2,1213.75
c257891a-21e3-4ec9-9c82-11cd49154147,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1010-2,1010-2,1291.79
0e2e5fc9-c008-4ac5-aa13-4e6e810a6d43,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1011-1,1011-1,1307.50
d228ceec-1570-4994-9d4f-1ed3d8a49784,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--0001,0001,906.31
d45b9c25-9748-45be-baa9-f132012c70c6,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1010-1,1010-1,961.32
619ffbbf-6b38-4ca1-9a3e-cf485a2eeff0,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--1011-2,1011-2,981.20
d0273fdb-9bae-40e5-9c2d-e252c238317e,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2021-1,2021-1,993.07
