,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
50,500.0,1.418513571932772e-05,7.572410290320907e-05,6.854513623806262e-05,7.504616338334269e-05
51,510.0,1.3950248684728951e-05,7.637689926085201e-05,6.909409163116313e-05,7.567661773460999e-05
52,520.0,1.3720014890155807e-05,7.703955718881954e-05,6.965100506249089e-05,7.631619464146075e-05
53,530.0,1.349162875914718e-05,7.77123948707727e-05,7.021611620949848e-05,7.696519332602703e-05
54,540.0,1.32677995736633e-05,7.839573186142247e-05,7.078967998241599e-05,7.762389339007334e-05
55,550.0,1.3047355204324352e-05,7.908988862574817e-05,7.137196689308908e-05,7.829261706444764e-05
56,560.0,1.282780353411536e-05,7.97951840492936e-05,7.196324846069516e-05,7.897163946773317e-05
57,570.0,1.2613881683695513e-05,8.051196563921438e-05,7.256376552108962e-05,7.966124519567704e-05
58,580.0,1.2402119878108505e-05,8.124055083633951e-05,7.317380735783476e-05,8.036176544724581e-05
59,590.0,1.21931216378788e-05,8.198129575713673e-05,7.379362996095921e-05,8.107351836106664e-05
60,600.0,1.1987422471814252e-05,8.273459486786861e-05,7.4423540923078e-05,8.179679952319502e-05
61,610.0,1.178445633754439e-05,8.35007608188388e-05,7.506382415125833e-05,8.253196630132284e-05
62,620.0,1.1585309007898698e-05,8.428018831716235e-05,7.571475903348219e-05,8.327936428930944e-05
63,630.0,1.1387950648009634e-05,8.507327541066243e-05,7.637666409623031e-05,8.403927326695239e-05
64,640.0,1.1194160140327434e-05,8.588041711784433e-05,7.704985676053368e-05,8.481212149878739e-05
65,650.0,1.1001742304834134e-05,8.670203148478582e-05,7.773464894046508e-05,8.55982455457599e-05
66,660.0,1.0813484276013352e-05,8.753850077129585e-05,7.843135335409652e-05,8.639802714467512e-05
67,670.0,1.0628978128167577e-05,8.839030509065825e-05,7.914033134741818e-05,8.721188124281195e-05
68,680.0,1.0446135044096255e-05,8.92578986443986e-05,7.986194101222299e-05,8.804014898046576e-05
69,690.0,1.0265190368215507e-05,9.01417172305576e-05,8.059653223806674e-05,8.888330089269571e-05
70,700.0,1.0085590773594903e-05,9.10422500021622e-05,8.13444497942704e-05,8.974172415108741e-05
71,710.0,9.911319840878407e-06,9.196001913303188e-05,8.210611446958061e-05,9.061585181097759e-05
72,720.0,9.739997032279806e-06,9.289554465729624e-05,8.288192093334866e-05,9.15062124519248e-05
73,730.0,9.56860055488371e-06,9.384932798656837e-05,8.367226901476009e-05,9.241322189840676e-05
74,740.0,9.39823322991976e-06,9.482194196709347e-05,8.447758080140827e-05,9.333732562967025e-05
75,750.0,9.23430963278179e-06,9.581396384680616e-05,8.529830056444278e-05,9.427912630623322e-05
76,760.0,9.072837781785181e-06,9.682600920862499e-05,8.613488194453312e-05,9.523913807110824e-05
77,770.0,8.911859478136939e-06,9.785868121305161e-05,8.698779506016924e-05,9.62178062428419e-05
78,780.0,8.75219357789754e-06,9.891262280879163e-05,8.785755147569662e-05,9.72157847560204e-05
79,790.0,8.59470319516954e-06,9.998852611752092e-05,8.87446294939643e-05,9.82336501288937e-05
80,800.0,8.43990918227742e-06,0.00010108707920449447,8.964956585220564e-05,9.927197624050612e-05
81,810.0,8.28932949861043e-06,0.000102209015514369,9.057291235741985e-05,0.00010033142899212503
82,820.0,8.141398123245583e-06,0.00010335506659287103,9.15152281081323e-05,0.0001014126370975853
83,830.0,7.993749227783528e-06,0.00010452603865197922,9.247711314241014e-05,0.0001025163000800938
84,840.0,7.849254662174177e-06,0.00010572277631947302,9.345917512962973e-05,0.0001036431596382926
85,850.0,7.70564227354197e-06,0.00010694614157799164,9.446205791284362e-05,0.0001047939224152423
86,860.0,7.5636633526175295e-06,0.0001081969704091056,9.548641584480518e-05,0.00010596928778254041
87,870.0,7.425928736532673e-06,0.0001094762094554588,9.6532937336996e-05,0.00010717016169410702
88,880.0,7.2862090891872765e-06,0.00011078489796255792,9.760236295069404e-05,0.00010839739283744564
89,890.0,7.151365820977832e-06,0.00011212397348449826,9.869542692669162e-05,0.00010965178148287015
90,900.0,7.0202323293261e-06,0.00011349457501482626,9.981291018679133e-05,0.00011093427072497181
91,910.0,6.888739222673535e-06,0.00011489773990241735,0.00010095562801557148,0.00011224577414502664
92,920.0,6.757001412190756e-06,0.00011633466108413614,0.0001021244274557912,0.00011358736203242531
93,930.0,6.629176854521098e-06,0.00011780661209101073,0.00010332020976934605,0.00011495997602415936
94,940.0,6.504364435433089e-06,0.0001193148344084109,0.00010454390156251676,0.00011636475777482387
95,950.0,6.379866628561154e-06,0.00012086057012350435,0.00010579645339187397,0.00011780281531887572
96,960.0,6.2589919364715205e-06,0.00012244535209576465,0.00010707887706280958,0.00011927538998246251
97,970.0,6.1382959380637626e-06,0.00012407063957151787,0.00010839226243517364,0.0001207835688801652
98,980.0,6.018639655346719e-06,0.0001257377147617415,0.00010973767192065714,0.00012232888123219092
99,990.0,5.8984162327680104e-06,0.000127448696735626,0.00011111630445509941,0.00012391261639544917
100,1000.0,,,,
