key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dfb34e0a-71ff-441d-95e7-92a0cfda0a33,oqmd-10713,oqmd-10713,static,False,-3.866703754173,-3.8667037243706774,3.744076493358335,3.923635813001904,39.36570452150438,90.0,90.0,90.0
6ddc5315-59f2-4292-9425-44f83fc546f5,oqmd-10713,oqmd-10713,box,False,-3.865247840110249,-3.8652478103079266,3.7321144406960998,3.9339593841872187,39.37294510650703,90.0,90.0,90.0
f581a3a8-21be-4745-b234-df178106da02,mp-582681,mp-582681,box,False,-3.86455483045845,-3.8645548006561277,3.72946736304638,3.9353743167056257,19.87932478438297,95.68019840578484,95.38208060525405,89.99995822181424
b64ce933-197c-438b-be6a-215a658eec63,B2--CsCl,oqmd-306459,static,False,-3.85368676291805,-3.8536867331157274,3.05352066121734,3.05352066121734,3.05352066121734,90.0,90.0,90.0
16e41b7d-9a04-48aa-9bc7-5728dfa7247c,B2--CsCl,B2--CsCl,box,False,-3.8536867629092493,-3.853686733106927,3.0535206584722765,3.0535206584722765,3.0535206584722765,90.0,90.0,90.0
17b900c1-f76e-48e4-a741-5a654d370ee1,B2--CsCl,oqmd-306459,box,False,-3.8536867629092493,-3.853686733106927,3.0535206584722765,3.0535206584722765,3.0535206584722765,90.0,90.0,90.0
66cea1e5-3902-42e3-b57b-d578aa7d839d,B2--CsCl,B2--CsCl,box,False,-3.8536867629092493,-3.853686733106927,3.05352065847228,3.05352065847228,3.05352065847228,90.0,90.0,90.0
11382604-d48b-449c-9fe4-480eb5f6240b,mp-1225677,mp-1225677,dynamic,False,-3.8393795340786663,-3.839379504276344,2.776665611783824,2.776665611783824,13.166311087015046,90.0,90.0,119.99999999999999
5fc8c928-e553-4ff6-817b-6e08ec935e16,mp-1225677,mp-1225677,box,False,-3.839379534075666,-3.8393795042733436,2.7766655806513447,2.7766655806513447,13.166310913680576,90.0,90.0,120.00000000000001
b6c919f0-f6d9-4aed-8509-a827cd0adca4,mp-1225677,mp-1225677,static,False,-3.8393795340744994,-3.839379504272177,2.776665921889106,2.7766659218891063,13.166310618331137,90.0,90.0,119.99999999999999
4949fa21-e32f-4fad-8e7a-5b217d624828,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4920300645427496,-3.492030034740427,5.042107486874981,5.042107486874981,5.042107486874981,90.0,90.0,90.0
f2511328-751b-4833-a2b8-79078227fc5d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4920300645427496,-3.492030034740427,5.042107486874981,5.042107486874981,5.042107486874981,90.0,90.0,90.0
d2310a3c-8e00-4504-a2dc-9664a61c9a80,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4920300645132496,-3.492030034710927,5.042107496209081,5.042107496209081,5.042107496209081,90.0,90.0,90.0
e4906d50-455b-4ad5-a43a-3e5eb16b3961,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4920300645132496,-3.492030034710927,5.0421074962090735,5.0421074962090735,5.0421074962090735,90.0,90.0,90.0
51cd6835-88d3-44d5-bef9-138b599a28eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7088223990404994,-2.708822369238177,5.512303694391427,5.512303694391427,5.512303694391427,90.0,90.0,90.0
85fd37f5-a773-4e73-b306-7efb1021aba4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7088223990403746,-2.708822369238052,5.5123036943914485,5.5123036943914485,5.5123036943914485,90.0,90.0,90.0
cb493249-cf26-4760-bdc7-aa874f680c27,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7088223990401246,-2.708822369237802,5.512303694391846,5.512303694391846,5.512303694391846,90.0,90.0,90.0
e460f44c-6b73-42d4-bd1d-49791fea7518,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7088223990401246,-2.708822369237802,5.512303694391846,5.512303694391846,5.512303694391846,90.0,90.0,90.0
