,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
27,270.0,26.124938250828762,25.974847940516252,25.98358705374031,25.8494380516705,25.006860391379455,25.600259522312,25.584885683117694,25.91130694026426
28,280.0,26.226703119987086,26.001074271531962,26.078287029871266,25.93791001049733,25.07218050963705,25.67109112275546,25.660749887607782,26.0026166890229
29,290.0,26.3269789708255,26.12379162287875,26.171337762739753,26.024649566261687,25.135285875860575,25.739247646522387,25.734712120354992,26.092245659842813
30,300.0,26.426151051244684,26.227182372107134,26.263119783976272,26.110040393977137,25.19655472135565,25.805072455003373,25.80714996963161,26.180576045351422
31,310.0,26.524551979685988,26.225181430043996,26.353958269682376,26.19440986311302,25.256304510835974,25.86883628592915,25.87839655380901,26.267936984384846
32,320.0,26.622466088939433,26.297984808396993,26.4441373350392,26.278042206263432,25.314802821399642,25.93079234372664,25.948731240510945,26.354613981312724
33,330.0,26.720143385702208,26.35350088841207,26.533904182863843,26.36118423507115,25.372293492521756,25.99114795354553,26.018406913291717,26.440853375020613
34,340.0,26.81780223231057,26.40567108763384,26.623469858692275,26.444051395973556,25.42898277020929,26.05006786779021,26.08763840566952,26.526871197787703
35,350.0,26.915636023798754,26.454250464539598,26.713022114254166,26.52683529800849,25.485045847618885,26.107706633979355,26.15660969268157,26.612859836608372
36,360.0,27.01381645068541,26.505973452264403,26.8027317450128,26.609705902095353,25.540644053387485,26.16418740761088,26.225505316284167,26.698989822533115
37,370.0,27.11249753305463,26.552174848735756,26.892749306621447,26.692814036832186,25.595917957231258,26.219620188563056,26.294477255002302,26.78541217077033
38,380.0,27.21181896344715,26.593517871003186,26.983205145989775,26.776297652751296,25.650999577922562,26.274083655680833,26.363662317340346,26.872267354512296
39,390.0,27.311907440766703,26.634841872974793,27.074225484907217,26.86028334828907,25.705991533365534,26.327666779519266,26.433194863241116,26.959679535391754
40,400.0,27.412882341903245,26.672945213210458,27.165921777069805,26.944884586329202,25.76100674901832,26.380428278515534,26.50319061272324,27.047764851068443
41,410.0,27.514849328522097,26.710960222818326,27.258393362125563,27.03020694877897,25.81613397018723,26.43244703787067,26.573760655916924,27.13663077093881
42,420.0,27.617905328008604,26.745996944923412,27.351737057089856,27.116350089390913,25.87145563273956,26.483758425249487,26.64501419948117,27.22637457568879
43,430.0,27.722147878546807,26.779949661077488,27.446041013406063,27.20340725730007,25.927066852688345,26.534363834464443,26.71705251401022,27.317092703625196
44,440.0,27.827666694164154,26.811817329168697,27.541388794067956,27.2914649247756,25.983025907272303,26.58433054548521,26.789959547787856,27.408870765972832
45,450.0,27.934543351119846,26.84120908232166,27.637859687538857,27.380605269545974,26.03940535522991,26.633716381493638,26.86383341015992,27.501791199407933
46,460.0,28.04286129957706,26.87000438182337,27.735527199808217,27.47090968789754,26.09627831324345,26.682537740186895,26.938772653895885,27.595938563588387
47,470.0,28.152693470628943,26.89713794341954,27.8344616336609,27.56245449866404,26.153708781840937,26.730799648003156,27.014846344163217,27.691387672079834
48,480.0,28.264118982709327,26.922475254627074,27.934734355499625,27.655313700347595,26.21174720794544,26.778443014802654,27.092146662092805,27.788214769124654
49,490.0,28.37720899519335,26.946253279962498,28.0364070746607,27.749560328319927,26.270446333888145,26.825570889200954,27.17076068527267,27.88649338797513
50,500.0,28.49202908786772,26.96873943406699,28.13954422885153,27.845264305304802,26.329875382355198,26.87220527087119,27.250766576226326,27.986292583798235
51,510.0,28.608657420206008,26.989801944693895,28.24421650790776,27.94249628998466,26.390092967970023,26.91833237533104,27.332253520739155,28.08768532465012
52,520.0,28.727159184881785,27.009456501794613,28.350478316417323,28.04132769369353,26.451141080715747,26.964000018447347,27.41531515257645,28.190741955510795
53,530.0,28.84760466590062,27.027908071539425,28.458389512445933,28.141825582832098,26.513067508314666,27.009074768090088,27.50001526282855,28.29553180815172
54,540.0,28.970052536781004,27.044987491168076,28.568016496410976,28.244057764536283,26.575939710619103,27.053663626285537,27.586451104853623,28.40212354820842
55,550.0,29.094577934941352,27.060778241100135,28.679407146132363,28.348095569770315,26.6398032403439,27.097749407557366,27.674723057359724,28.510587048302934
56,560.0,29.221253691743314,27.07541210836623,28.79263554382929,28.45400949259902,26.70470138877443,27.141284182190063,27.76490316960493,28.620994997382706
57,570.0,29.35013014434186,27.089192380365496,28.907754002164424,28.561866414564562,26.770704987880382,27.18448542452965,27.85709182975576,28.73341392266874
58,580.0,29.481286979520487,27.10169472377256,29.024811444904422,28.67173811546928,26.83785988280524,27.2270367928036,27.951391569625134,28.8479173117272
59,590.0,29.61479633983258,27.11261790278975,29.143884924944263,28.78370012504525,26.906208222212893,27.26904165682455,28.047891935676475,28.964581374197603
60,600.0,29.750715468351984,27.122577316245913,29.265027867115926,28.897821753739102,26.97581071548405,27.310687938206012,28.146694844493997,29.083472503948546
61,610.0,29.889120490667764,27.131615201303962,29.38830055207048,29.014176964148984,27.04672798201967,27.351684533173568,28.247910862657843,29.20466895505814
62,620.0,30.03007564919731,27.139768074125612,29.51376073320544,29.13284477357795,27.119012499426812,27.392217004442692,28.351640406372557,29.328250567588245
63,630.0,30.173656391224295,27.146759469174196,29.641465281229152,29.25390137084577,27.192720316888813,27.432189685385243,28.45801679749402,29.45429216668578
64,640.0,30.319947056496364,27.15288419389781,29.771497060204137,29.377427630722813,27.267912289210802,27.47167857792535,28.567147211751298,29.582870529947165
65,650.0,30.46900531959449,27.158046384608742,29.90390100567013,29.5035066719457,27.3446459665785,27.510573476164137,28.679151321433515,29.71407509833607
66,660.0,30.620907166778405,27.16222515337957,30.038733326786907,29.632218255298245,27.42299224382625,27.54889928224302,28.794163188041992,29.847985198795833
67,670.0,30.77573660577683,27.165644585317423,30.17608405568828,29.76365080237467,27.503007086942716,27.586668309552245,28.912314186083137,29.98468624224524
68,680.0,30.933571742658135,27.168234406230535,30.31602087885998,29.897896591671373,27.584754019999405,27.62401505048565,29.033763256079894,30.124272657223663
69,690.0,31.09448735782463,27.169851577778257,30.4585887603183,30.035043924526075,27.66831766100509,27.66076454135636,29.158649068778324,30.26682961977572
70,700.0,31.258570962628838,27.170713654909623,30.603864045043007,30.17518607036555,27.75375318280678,27.69659320123981,29.287124142578246,30.41245795410405
71,710.0,31.425897379679625,27.170926157921542,30.751930650919427,30.318422991621738,27.841142861816166,27.73232190225576,29.419368020652044,30.56124986824245
72,720.0,31.596555909579404,27.170313207182627,30.90284651431259,30.464857800467737,27.930563055242416,27.767012426962793,29.55554298003682,30.71330664897366
73,730.0,31.770639640179972,27.168982608626564,31.056703437445826,30.61459233874275,28.022091569726573,27.801363915233853,29.69582698067345,30.868734573867048
74,740.0,31.948229238045023,27.167600724284288,31.213559142975207,30.76773267294494,28.115817484372336,27.835290741002584,29.840419335880267,31.02763725672018
75,750.0,32.12942229842594,27.164959714256486,31.37348905140338,30.924396016073544,28.211814955437767,27.868136342791452,29.98953377856917,31.190130131347644
76,760.0,32.314313733221155,27.161068563905864,31.536595851323693,31.084694260760656,28.310184776727386,27.900860201527173,30.1433833846098,31.35632227218046
77,770.0,32.50299206855574,27.157143310234847,31.70294365431181,31.2487458741788,28.411018083644386,27.9320626089666,30.30218329863141,31.52634096005496
78,780.0,32.695562575154625,27.152574416560658,31.87261591220857,31.416680539283217,28.51442121947256,27.962959914725488,30.466188901207488,31.700305975070407
79,790.0,32.892126687564904,27.147454612062912,32.04570278604953,31.5886270269374,28.620489129299397,27.994215252767862,30.63564749665701,31.878338643016292
80,800.0,33.092780777350164,27.141774590122452,32.2222957738208,31.764717990331327,28.729328656639343,28.024143508192058,30.81083339881336,32.06058135307509
81,810.0,33.29764212720484,27.135502594947656,32.402478421377104,31.94509231743559,28.84106587953774,28.053399504956037,30.992044458849577,32.24716396807396
82,820.0,33.506814936702796,27.128808935435384,32.586336511347916,32.12989722168182,28.95580173936593,28.0819777113696,31.17957055646386,32.43823156302169
83,830.0,33.72041037943994,27.12162999777359,32.773978410065,32.31928306058449,29.073667978090768,28.109924275096315,31.373745173690345,32.63393649236107
84,840.0,33.93854471061249,27.11387148007046,32.96549406283036,32.51340764552322,29.194799539673248,28.137034024628857,31.57491414252672,32.834426437241675
85,850.0,34.16133684844846,27.105793875634387,33.16098356853662,32.71243328470301,29.319328558641647,28.163472759943623,31.783446487100942,33.03986537476768
86,860.0,34.38890730407843,27.09720872970671,33.360551523242556,32.916529350158264,29.447409945367333,28.188864070855136,31.999733882396466,33.250418729130566
87,870.0,34.62138465202,27.088117664020206,33.56430080979418,33.125876189163165,29.579181011135773,28.214002837288582,32.224201722031474,33.46625857584779
88,880.0,34.858888671363346,27.07879490128509,33.77233731907944,33.34065996084851,29.714810918971786,28.2390631907869,32.45728767300093,33.687568251983095
89,890.0,35.101559350906605,27.06903190165517,33.984773106089364,33.56106901005741,29.85445887222979,28.262563562440775,32.69947995894669,33.914532559987634
90,900.0,35.349532948319094,27.058844076508187,34.201722141141,33.787305897600156,29.99830483402002,28.285334718597703,32.95129655666249,34.147347660830654
91,910.0,35.60294039698478,27.048360799811793,34.42330574020028,34.01958357932893,30.146548946896488,28.307726252810216,33.21326689982883,34.38621717289167
92,920.0,35.86192338327349,27.037608450532154,34.64963372997719,34.25811771446497,30.29937697361725,28.330304482957402,33.486003076124994,34.63135077373047
93,930.0,36.126640092755274,27.02649212614338,34.88083167440457,34.50313896806118,30.456995914443798,28.350441234862082,33.77012050426115,34.88297414362946
94,940.0,36.39722334285406,27.015004805295394,35.11703174618924,34.75488879284323,30.619626291806913,28.371584685386523,34.06630181792063,35.14131730100479
95,950.0,36.67384169855842,27.003310103381807,35.358357830233984,35.01361226263657,30.78750826472264,28.390149901663126,34.37528800319123,35.406616045418104
96,960.0,36.95664403619696,26.99134936725612,35.60493915896629,35.2795753658627,30.960889685856475,28.40750470061952,34.697867490173415,35.67912783326457
97,970.0,37.245781691883735,26.979965011707577,35.856907668123135,35.55304917054523,31.14002142461106,28.42754986480516,35.03486240848281,35.95910699492996
98,980.0,37.541466784109176,26.967591178439093,36.11442336688128,35.834319708368355,31.32517919168194,28.443589879205696,35.38718404069933,36.24683318037816
99,990.0,37.84381565313273,26.954082928817623,36.37761555440742,36.123689092687705,31.51666590099933,28.461268670090476,35.7558753455045,36.54259301305525
100,1000.0,,,,,,,,
