,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
42,420.0,106.00932568032637,105.61998948663694,104.99451221748247
43,430.0,105.3303055111442,104.92753559673885,104.30144959940958
44,440.0,104.65013047408408,104.23279894850118,103.60739177990942
45,450.0,103.96879903406736,103.53576813360478,102.91234124187979
46,460.0,103.28630775238526,102.83642548259881,102.21629244594786
47,470.0,102.60265231705775,102.13475660215654,101.51924383588248
48,480.0,101.917829833368,101.43074505808794,100.82118858911693
49,490.0,101.23183360605448,100.72437450554234,100.1221254978375
50,500.0,100.54465982509083,100.01562670624001,99.42204832055822
51,510.0,99.85630298260398,99.30448548509555,98.72095256869319
52,520.0,99.16675759421223,98.59093031911759,98.01883157536282
53,530.0,98.47601590244453,97.87494440011014,97.31568104593535
54,540.0,97.78407433952437,97.15650794137696,96.61149268915725
55,550.0,97.09092449751435,96.43560213920237,95.90626691790229
56,560.0,96.39655885830634,95.71220605642607,95.19998961877398
57,570.0,95.70097126661865,94.98629999265019,94.49265674031669
58,580.0,95.00415489031637,94.25786321142985,93.78426251560114
59,590.0,94.30610168601736,93.52687473689029,93.07479724137521
60,600.0,93.60680319772686,92.79331312909217,92.36425583934948
61,610.0,92.90625357480783,92.05715769322339,91.65263034459929
62,620.0,92.20444206301913,91.31838454238331,90.93991325635086
63,630.0,91.5013622607178,90.57697127887153,90.22609583879508
64,640.0,90.79700467926143,89.83289619686896,89.51116511258691
65,650.0,90.09136213622408,89.08613661327001,88.79512349917647
66,660.0,89.38442470977144,88.33666813596496,88.07795572741733
67,670.0,88.67618241870463,87.5844690416744,87.35965370261921
68,680.0,87.96662958611226,86.82951184758716,86.64021030801068
69,690.0,87.25575542668425,86.07177558447985,85.91961113033545
70,700.0,86.54355107269834,85.31123416354923,85.19785835743396
71,710.0,85.83000575506493,84.54786258151599,84.47493245613958
72,720.0,85.11511138146884,83.78163488509342,83.75083094728646
73,730.0,84.39885832751318,83.01252606070508,83.02553851356129
74,740.0,83.68123853312741,82.24051487147767,82.29905377767446
75,750.0,82.96223892609434,81.46556655390432,81.5713510071469
76,760.0,82.24185087712752,80.68766265022259,80.84244438559438
77,770.0,81.52006660540833,79.9067729627949,80.11230481640979
78,780.0,80.79687497729967,79.12287081681882,79.38093119892794
79,790.0,80.07226579333728,78.33593006202753,78.64831475626491
80,800.0,79.34622974586482,77.54592386056835,77.91443569130958
81,810.0,78.61875337148665,76.75282350071089,77.17929265570393
82,820.0,77.88983359261765,75.956601198527,76.44287569341536
83,830.0,77.15945296099079,75.15723070390291,75.70516598456587
84,840.0,76.42760621489286,74.3546821037335,74.9661667951666
85,850.0,75.6942824849529,73.54892715750607,74.22585919442822
86,860.0,74.95946570164239,72.73994047120243,73.48422936608968
87,870.0,74.22315671511207,71.92768971712567,72.74127546274103
88,880.0,73.48533414011914,71.11214732336715,71.99698314446157
89,890.0,72.74599449099547,70.2932876412506,71.25134035081516
90,900.0,72.0051247190954,69.47107745180168,70.5043387841441
91,910.0,71.26271643853734,68.6454897359597,69.75595687973424
92,920.0,70.51876009036386,67.81649532919735,69.00620435630793
93,930.0,69.77324281081069,66.9840661972419,68.25505432561532
94,940.0,69.02615690658027,66.14817473194161,67.50251071244261
95,950.0,68.27749170496251,65.30878745990387,66.74854488806203
96,960.0,67.52723967361605,64.46587936614571,65.99316220692957
97,970.0,66.77538835290204,63.61942328195173,65.23635499817222
98,980.0,66.02192816797836,62.769386155860175,64.47809683125071
99,990.0,65.26684797559268,61.915745132412624,63.718382741926064
100,1000.0,,,
