,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
37,370.0,17.355816237652974,17.67678119659388,17.36526073144523,17.37550126534984,17.62893969418784,17.664048339488435,17.712565753607464,17.36612201887112
38,380.0,17.36729559632231,17.684748034976224,17.37615682958909,17.385975323877698,17.637635944241335,17.672557457275545,17.722432285913005,17.376832180247906
39,390.0,17.37886613144289,17.69265656509995,17.387135379833836,17.396532397020103,17.646400267367586,17.68107336272111,17.732386954035956,17.387627290682193
40,400.0,17.39052879359488,17.700477722819635,17.39819723026255,17.407173450891182,17.655233407735896,17.689595231052696,17.742431213959318,17.398508298630496
41,410.0,17.402284584931174,17.708229657564296,17.409343191152182,17.4178994852265,17.6641364236505,17.698121793376018,17.752566507592746,17.409476245313524
42,420.0,17.4141345343031,17.715909111084823,17.420574170347344,17.428711563163766,17.673110082286495,17.706652522416096,17.762794423762976,17.42053218761816
43,430.0,17.426079709342055,17.72350966705,17.43189108149501,17.439610791236177,17.682155486217283,17.715186050729884,17.773116588820677,17.43167724460744
44,440.0,17.438121260782047,17.73104306515274,17.44329491158749,17.450598333180732,17.691273679862338,17.723721495917108,17.783534743460272,17.442912597249602
45,450.0,17.450260351883013,17.73849455225811,17.4547866580618,17.461675378681722,17.70046565247974,17.732257879399615,17.79405052741634,17.454239433956047
46,460.0,17.4624981974165,17.74587282015894,17.46636739195152,17.47284317383175,17.709732570743952,17.740794633095522,17.804665889517533,17.46565901512906
47,470.0,17.474836067936057,17.753176916454603,17.478038177065656,17.484103013653176,17.71907559136661,17.749330718546588,17.81538270290971,17.477172655285262
48,480.0,17.487275226753756,17.760407189562684,17.48980015108105,17.495456229342075,17.72849597578768,17.7578654489339,17.82620287256987,17.48878168139004
49,490.0,17.499817059374394,17.767561550966285,17.50165447298867,17.506904201251242,17.737994857085337,17.766397134538625,17.837128482147286,17.500487506169875
50,500.0,17.512462898498125,17.77464186150229,17.51360231806375,17.518448353232262,17.747573530372744,17.77492594824919,17.848161603027464,17.51229154715924
51,510.0,17.52521417321566,17.781647654945832,17.52564491920756,17.530090145211037,17.757233354984855,17.783450310431014,17.85930440752626,17.52419528493132
52,520.0,17.53807235777919,17.788579665356114,17.53778358058131,17.541831095511682,17.76697574808549,17.79197021970255,17.87055916204865,17.536200243850452
53,530.0,17.551038938268704,17.795437351204708,17.550019553888315,17.553672769675877,17.77680203508924,17.80048445861084,17.881928268210814,17.54830799687329
54,540.0,17.56411548670227,17.80222258846619,17.56235421081957,17.565616762859054,17.786713673995383,17.808991914396618,17.8934139534856,17.56052015735222
55,550.0,17.577303515035034,17.808933569573686,17.57478891942451,17.577664726131932,17.796712227170328,17.81749226250279,17.905018873825203,17.572838385057356
56,560.0,17.590604731937944,17.815572541825524,17.5873250468234,17.589818365812274,17.806799177805875,17.825984260677522,17.916745519357754,17.585264389535975
57,570.0,17.604020768450493,17.822138354817096,17.599964133559936,17.602079436293153,17.816976100069343,17.834467242954616,17.928596560587305,17.597799944711817
58,580.0,17.617553315277693,17.828634888606636,17.612707575571314,17.614449720575983,17.827244741492276,17.842941643674795,17.940574726701904,17.610446830851533
59,590.0,17.631204166405325,17.835058273427517,17.62555692640116,17.626931080508157,17.837606706712023,17.85140443872828,17.95268292440455,17.62320693660828
60,600.0,17.64497512483605,17.841410523257377,17.638513769377404,17.63952542596616,17.848063744527597,17.859856912145347,17.964923998376356,17.63608216900244
61,610.0,17.65886800902355,17.84769126017639,17.651579696321665,17.6522346998923,17.858617620667378,17.8682974281647,17.97730105153392,17.649074476871167
62,620.0,17.672884754617648,17.853902561120425,17.664756370643197,17.66506091829692,17.869270234973254,17.87672523807324,17.989817167959934,17.662185897186188
63,630.0,17.68702724190723,17.86004408937288,17.678045447948783,17.678006154695666,17.880023428012684,17.88514007750073,18.0024755925541,17.675418510504418
64,640.0,17.70129752842678,17.866116243475112,17.691448649850113,17.691072530501152,17.89087919853792,17.89354058806562,18.015279767190048,17.688774448393627
65,650.0,17.71569765769045,17.872120183736932,17.7049678326602,17.704262245203708,17.901839516264662,17.90192707769834,18.02823307664531,17.70225589154134
66,660.0,17.730229704319672,17.878055653431684,17.718604701963685,17.71757755036134,17.912906473789633,17.910297511015404,18.041339168979853,17.715865136477966
67,670.0,17.744895824297114,17.883923580356452,17.732361162916373,17.73102074751429,17.924082227853116,17.91865243377026,18.054601705812907,17.729604461738365
68,680.0,17.759698240161153,17.889724765254197,17.746239145683344,17.74459423090288,17.93536893134345,17.926989953835673,18.068024562988896,17.74347628841747
69,690.0,17.774639219672583,17.895459633850866,17.760240652673588,17.758300455228962,17.94676885006017,17.93531151620445,18.08161177994626,17.757483058751447
70,700.0,17.789721076513136,17.901128139976898,17.774367592308135,17.77214193531908,17.958284387762582,17.943614176392355,18.095367439719674,17.771627297883867
71,710.0,17.80494622716551,17.90673170617838,17.788622105831152,17.786121263449616,17.96991783064089,17.951897495650663,18.109295846534888,17.785911625233258
72,720.0,17.82031706757656,17.912270692146258,17.80300627022676,17.80024111623004,17.9816717874197,17.960163567700192,18.123401480328816,17.80033868698245
73,730.0,17.83583616123253,17.91774552617023,17.81752226227777,17.814504251609446,17.993548689223335,17.96840638050006,18.137688891926082,17.81491126034293
74,740.0,17.851506061529477,17.923156992833427,17.832172354969607,17.828913493025762,18.00555128554068,17.97663224747493,18.152162866053143,17.82963216242062
75,750.0,17.86732942735941,17.928508608068885,17.846958752119527,17.843471754891112,18.01768220759808,17.98483466033305,18.166828342626197,17.844504316678176
76,760.0,17.883308979143386,17.933795243521132,17.861883836377555,17.858182059322832,18.02994428824741,17.993016251588593,18.18169053113497,17.859530732178378
77,770.0,17.89944752430018,17.939020405422486,17.876950039986436,17.873047479251404,18.042340401781647,18.00117600812968,18.19675474012321,17.87471448132889
78,780.0,17.9157478989266,17.94418462105631,17.892159791110142,17.88807121434973,18.054873539926408,18.009308828287356,18.21202650991775,17.890058795677593
79,790.0,17.93221309348457,17.94928840761959,17.907515652735984,17.90325655371757,18.067546813285414,18.017420530502076,18.227511653115123,17.905566920793454
80,800.0,17.948846103987805,17.9543326231332,17.92302020775967,17.918606893455138,18.080363355901166,18.025509541957348,18.243216107874925,17.92124225674377
81,810.0,17.965650055173143,17.959317645374497,17.938676173900383,17.93412572214062,18.09332647544775,18.03357263091718,18.2591461727254,17.937088298669263
82,820.0,17.982628158009998,17.96424409546458,17.95448624951468,17.949816648524735,18.10643959651577,18.041611825598697,18.275308330340838,17.953108625597537
83,830.0,17.99978369265461,17.969113022822793,17.970453274340365,17.965683394907078,18.119706140216845,18.049623918576366,18.291709311943663,17.969306964850357
84,840.0,18.01712004908899,17.973924671141983,17.986580157581837,17.981729800859313,18.13312980674394,18.057611221987507,18.308356189554278,17.98568714323702
85,850.0,18.034640701403024,17.978679586964635,18.00286986796743,17.997959834946812,18.146714282210105,18.065569535876683,18.32525626676335,18.002253100790572
86,860.0,18.05234923873798,17.983379067444616,18.019325481271974,18.01437758478191,18.160463488075287,18.073502067673306,18.342417222653037,18.019008930333197
87,870.0,18.070249335560963,17.98802275629692,18.035950145850155,18.030987279133164,18.174381432053938,18.081402807540286,18.359846991928002,18.0359588272587
88,880.0,18.0883448071582,17.992611875993013,18.052747105796474,18.047793292828054,18.188472227159206,18.089278927595583,18.377553956325976,18.05310715080068
89,890.0,18.106639516866966,17.99714716342133,18.069719685564923,18.064800146128864,18.2027402195262,18.097125231697678,18.39554671126484,18.070458390932256
90,900.0,18.125137539732897,18.00162887203351,18.086871325014503,18.082012494871908,18.217189770935473,18.104941771213394,18.413834435064594,18.088017189884027
91,910.0,18.14384297990085,18.00605772945872,18.104205547337223,18.099435177490673,18.23182555513523,18.11272743496811,18.432426540959234,18.10578834763911
92,920.0,18.162760131191813,18.010434456281295,18.1217260144812,18.117073187627092,18.246652328923307,18.120483941777362,18.45133295802673,18.12377682696012
93,930.0,18.181893352032088,18.014759811943335,18.139436425773606,18.134931690654376,18.26167504549505,18.128212783845406,18.470564095839407,18.141987753037007
94,940.0,18.201247244825602,18.0190340546133,18.15734067456475,18.153016043007284,18.27689881193346,18.135903574876156,18.490130751524916,18.160426454902993
95,950.0,18.220826385834737,18.02325784730873,18.175442711328532,18.17133179059938,18.29232895760057,18.14357366768349,18.510044352032725,18.179098420009186
96,960.0,18.24063571673379,18.02743204569416,18.193746648333352,18.189884660781793,18.30797101776287,18.15119643246958,18.530316800772926,18.198009341430115
97,970.0,18.260680083484264,18.03155700803479,18.21225667211897,18.20868062377164,18.32383073824669,18.158795519984626,18.550960658446847,18.217165128495683
98,980.0,18.280964707024633,18.03563687385541,18.230977139285873,18.227725824524857,18.33991403505752,18.166361581147658,18.57198891784548,18.236571863926056
99,990.0,18.301494910121892,18.039665717957067,18.249912574470045,18.247026679685966,18.356227102840183,18.17388867880859,18.593415402978223,18.25623591509534
100,1000.0,,,,,,,,
