,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
43,430.0,24.46425704886794,24.465141560843808,24.442572493719396
44,440.0,24.48542234649923,24.486276315969082,24.464693593576143
45,450.0,24.50522178347758,24.50604703680174,24.48538756298456
46,460.0,24.52376982090668,24.52456804616799,24.504773954793876
47,470.0,24.54116923499166,24.541941994337716,24.52296012239302
48,480.0,24.557512512845005,24.55826125360085,24.540042676251442
49,490.0,24.5728830585167,24.57360912319701,24.556108742535987
50,500.0,24.58735623802942,24.58806087336155,24.571237053810943
51,510.0,24.6010002874005,24.60168465247467,24.585498896815597
52,520.0,24.61387710372386,24.6145422773478,24.59895893823075
53,530.0,24.626042936120616,24.62668992347863,24.611675945995163
54,540.0,24.63754899074582,24.638178729419256,24.623703420922375
55,550.0,24.648441961793612,24.649055327220264,24.635090151106798
56,560.0,24.658764498630966,24.65936230906078,24.645880699670645
57,570.0,24.668555617664083,24.669138638658502,24.656115834827993
58,580.0,24.677851066260427,24.67842001478219,24.665832909899652
59,590.0,24.686683644973662,24.687239193111687,24.67506619981183
60,600.0,24.695083493427017,24.69562627179165,24.68384719965425
61,610.0,24.703078344456618,24.70360894527652,24.692204890100776
62,620.0,24.710693750459466,24.711212730411244,24.700165973814123
63,630.0,24.717953285360608,24.718461168156335,24.707755086389664
64,640.0,24.72487872514774,24.725376003903065,24.714994984927973
65,650.0,24.73149020952309,24.73197734892635,24.721906716884202
66,660.0,24.737806386892192,24.73828382519923,24.728509771521967
67,670.0,24.743844544623347,24.744312695483504,24.734822215982074
68,680.0,24.74962072625107,24.750079980390144,24.74086081771665
69,690.0,24.75514983710117,24.75560056386758,24.74664115483419
70,700.0,24.760445739620913,24.760888288410253,24.75217771568997
71,710.0,24.765521339541387,24.765956041112243,24.757483988902262
72,720.0,24.770388663866065,24.770815831551374,24.76257254483123
73,730.0,24.77505893155767,24.775478862387583,24.767455109433246
74,740.0,24.7795426176913,24.77995559342748,24.772142631284478
75,750.0,24.783849511756472,24.78425579985027,24.776645342496796
76,760.0,24.78798877070494,24.788388625187537,24.780972814147557
77,770.0,24.79196896727761,24.792362629583884,24.785134006772388
78,780.0,24.795798134094447,24.796185833825046,24.789137316435163
79,790.0,24.79948380390503,24.7998657595398,24.792990616786216
80,800.0,24.803033046400564,24.80340946595472,24.79670129752771
81,810.0,24.806452501897805,24.806823583537437,24.800276299610683
82,820.0,24.80974841220687,24.810114344822253,24.8037221474946
83,830.0,24.812926648947595,24.813287612681364,24.807044978732186
84,840.0,24.81599273954211,24.8163489062908,24.810250571134894
85,850.0,24.818951891115077,24.819303424989148,24.813344367747952
86,860.0,24.821809012475303,24.822156070233547,24.816331499822468
87,870.0,24.82456873436624,24.82491146581716,24.819216807974307
88,880.0,24.82723542812402,24.827573976508532,24.822004861689503
89,890.0,24.829813222904793,24.830147725245762,24.824699977321586
90,900.0,24.83230602158121,24.83263660901944,24.827306234710324
91,910.0,24.83471751544808,24.835044313549098,24.829827492545224
92,920.0,24.837051197818905,24.837374326865287,24.832267402575873
93,930.0,24.83931037661561,24.839629951881314,24.83462942277496
94,940.0,24.841498186039157,24.84181431804449,24.836916829529965
95,950.0,24.843617597388608,24.843930392142475,24.839132728955203
96,960.0,24.84567142910653,24.845980988333032,24.841280067383323
97,970.0,24.847662356107012,24.84796877745939,24.843361641125252
98,980.0,24.849592918451123,24.84989629570945,24.84538010552614
99,990.0,24.851465529412152,24.85176595267478,24.847337983403772
100,1000.0,24.853282482984692,24.853580038847497,24.849237672894517
