,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
53,530.0,54.25922048446217,132.1670795014222,84.47626081321924,84.52233944425352
54,540.0,52.28389182414727,133.33438761596776,83.84277719224276,83.91838010660211
55,550.0,50.261876648602325,134.53032847224293,83.20699511038794,83.31081767493778
56,560.0,48.19152960846109,135.75424315973805,82.56889283024141,82.69961675027139
57,570.0,46.07120906347065,137.00656681515358,81.92845060211246,82.0847416227264
58,580.0,43.899150466381336,138.28668669575032,81.28564331177093,81.46615529126989
59,590.0,41.673692461660124,139.59465915536376,80.64044218683014,80.84382226921666
60,600.0,39.39298544187146,140.93014506193566,79.99283161956349,80.21770270694375
61,610.0,37.055501720202265,142.29292606256135,79.34277687059033,79.5877581912509
62,620.0,34.65971349367727,143.68290574585964,78.69025619082782,78.95395173714513
63,630.0,32.20436140432445,145.0999430474654,78.03524580902047,78.3162404238695
64,640.0,29.68864492744384,146.54364630950894,77.37772002167569,77.67458733053628
65,650.0,27.11255759783536,148.01402877421773,76.71764307083642,77.02894642226266
66,660.0,24.477188772683473,149.5107211488097,76.05499445378473,76.37928032071252
67,670.0,21.785702417523805,151.03360344244118,75.38974620977724,75.72554299941754
68,680.0,19.043090904307437,152.5823487296249,74.72186205934707,75.06769103209342
69,690.0,16.25962923849039,154.156885355731,74.05131533370522,74.40568103267985
70,700.0,13.451867240135902,155.75691703184873,73.37808331687175,73.73946822893924
71,710.0,10.64770377512175,157.38216320425846,72.70212645240677,73.06900828702247
72,720.0,7.894472994890216,159.0325192762605,72.02341856260678,72.39425321998748
73,730.0,5.271990045546781,160.7077101193435,71.34191857715366,71.71515342476482
74,740.0,2.919746346969669,162.40741473613323,70.65759766275013,71.03166186586823
75,750.0,1.07469734847469,164.13151101862329,69.97042696743755,70.34373286662168
76,760.0,0.10521411688826665,165.87976492517848,69.28037524280238,69.65131710136954
77,770.0,0.018535217093507528,167.6518837563044,68.5873910984292,68.95436108351562
78,780.0,0.009099733654442492,169.44760815516543,67.89146689578502,68.25281395889361
79,790.0,0.005592891290761627,171.26675906566246,67.19254508892973,67.54662576001563
80,800.0,0.004449603485523515,173.10905846915426,66.49058699994598,66.8357405001171
81,810.0,0.0032236289933121444,174.97435023803163,65.78557105309129,66.12010679730362
82,820.0,0.002937172743366229,176.86224024529676,65.0774328298892,65.39967201021929
83,830.0,0.0030490259466882195,178.77192302692853,64.36615785993357,64.674380875844
84,840.0,0.0031379433551927518,180.70446287954982,63.65171632825402,63.944169844888336
85,850.0,0.002237470298655941,182.65889748291167,62.93403708515909,63.20899373651215
86,860.0,0.0022778461411929246,184.63505249945297,62.213093131396825,62.46878687551268
87,870.0,0.002298402337085379,186.63270513084862,61.48884091124835,61.72349727388182
88,880.0,0.0022082131793369647,188.65150580203363,60.76124598297171,60.97306418501131
89,890.0,0.0016559913962413703,190.6913368336133,60.03027051502944,60.217423090967586
90,900.0,0.003444074899540255,192.75184970924,59.29584290263169,59.45651494870786
91,910.0,0.0028758878961788813,194.83289997794483,58.5579482249371,58.69028285658982
92,920.0,0.0034981527593303326,196.9341464921899,57.81649498908376,57.91866116437649
93,930.0,0.0034619756652990224,199.0553509385839,57.07149089745401,57.14159169313911
94,940.0,0.003351953058791344,201.19637883919304,56.32287369776912,56.35900696894108
95,950.0,0.004115748435844895,203.35691787462937,55.5705751092737,55.5708456021033
96,960.0,0.005964704103611187,205.5367042923145,54.81456888506988,54.77704171366408
97,970.0,0.0038764133486611997,207.73551653018487,54.05481868397777,53.97753296772453
98,980.0,0.005450797818713565,209.95314656831502,53.291219280152404,53.1722504706594
99,990.0,0.006375926532377693,212.18930386063462,52.52377414156795,52.361135884263874
100,1000.0,,,,
