,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
28,280.0,2.500906062695322e-05,8.996322919761143e-05,6.734562425555549e-05,7.380197157203597e-05
29,290.0,2.4543375763680295e-05,9.107368971934528e-05,6.786289303963226e-05,7.438723231889609e-05
30,300.0,2.4081088562600703e-05,9.219454713547379e-05,6.837462082317643e-05,7.49664550336845e-05
31,310.0,2.3622867287751356e-05,9.33277891449443e-05,6.888221089244157e-05,7.554093895943055e-05
32,320.0,2.3169733451236345e-05,9.447543358894942e-05,6.938684751542995e-05,7.611160466692444e-05
33,330.0,2.2721458887136645e-05,9.563910111807378e-05,6.988938956154977e-05,7.667955107137156e-05
34,340.0,2.2278230430062173e-05,9.682047495215189e-05,7.039062111338639e-05,7.724587349517107e-05
35,350.0,2.184064119830599e-05,9.802113681085822e-05,7.089116883039436e-05,7.781092724957038e-05
36,360.0,2.1408485192742292e-05,9.924255024050379e-05,7.139178273228267e-05,7.83755281214123e-05
37,370.0,2.0981603059445078e-05,0.00010048618629070006,7.189309608347558e-05,7.894028207149608e-05
38,380.0,2.0560902167134163e-05,0.00010175346445207134,7.239548005226222e-05,7.950560195657564e-05
39,390.0,2.0146332877437366e-05,0.00010304584226261306,7.289950098524603e-05,8.007200870252045e-05
40,400.0,1.9737392603023246e-05,0.00010436464274302487,7.340544553662622e-05,8.06398398799366e-05
41,410.0,1.9333982667822747e-05,0.00010571140119163421,7.391361240122655e-05,8.120951855925356e-05
42,420.0,1.8936333668601585e-05,0.0001070874777382827,7.442460542597657e-05,8.178126933256587e-05
43,430.0,1.8544801979365272e-05,0.00010849429768838644,7.493855633556334e-05,8.235556398467738e-05
44,440.0,1.815967177056208e-05,0.00010993339410777753,7.545573027436606e-05,8.293249589905989e-05
45,450.0,1.7779291819019887e-05,0.00011140621311493294,7.597652090101973e-05,8.351234066321096e-05
46,460.0,1.7405303793654577e-05,0.00011291437110631131,7.650105533987121e-05,8.409550215546033e-05
47,470.0,1.703769723934505e-05,0.00011445955010854447,7.702953947968861e-05,8.468198893876674e-05
48,480.0,1.667488953450877e-05,0.00011604333287658285,7.756245362964948e-05,8.527201558343009e-05
49,490.0,1.6317881998979426e-05,0.00011766741534619598,7.809975005748213e-05,8.586579371089167e-05
50,500.0,1.5966375474266898e-05,0.000119333723898672,7.864161239085289e-05,8.646350372080915e-05
51,510.0,1.5621265694228122e-05,0.00012104411950267814,7.91884721381288e-05,8.706537871968825e-05
52,520.0,1.528056684774241e-05,0.00012280056054657146,7.974032252604967e-05,8.767141818759414e-05
53,530.0,1.4945777673404768e-05,0.00012460509288473733,8.029735910812574e-05,8.828190317846605e-05
54,540.0,1.4616663064571802e-05,0.00012645991558316776,8.085986740753674e-05,8.889692548985188e-05
55,550.0,1.4292004919573646e-05,0.00012836730462697306,8.142793685942865e-05,8.951649873646521e-05
56,560.0,1.3973977120080389e-05,0.00013032970771200333,8.20017855947103e-05,9.014079074089136e-05
57,570.0,1.3660910145821642e-05,0.00013234964677757272,8.258167978983627e-05,9.077013927148528e-05
58,580.0,1.3352019975910225e-05,0.00013442976044206035,8.316755301889966e-05,9.140444407725058e-05
59,590.0,1.3048764290489678e-05,0.00013657289039442516,8.375957981403211e-05,9.204376466674106e-05
60,600.0,1.275039778868545e-05,0.00013878202490584922,8.435814659770501e-05,9.268841266431123e-05
61,610.0,1.245649071617565e-05,0.00014106038717430592,8.496334881204574e-05,9.333828388350486e-05
62,620.0,1.216830883774217e-05,0.00014341131087557816,8.55751721535139e-05,9.399363908818972e-05
63,630.0,1.1885324135209515e-05,0.0001458382663917823,8.619398982325666e-05,9.465452127215422e-05
64,640.0,1.1604231635268093e-05,0.00014834515507578937,8.681989563791211e-05,9.532105636659897e-05
65,650.0,1.1329827185909617e-05,0.00015093596564946172,8.745299997969679e-05,9.599322658319485e-05
66,660.0,1.1061756681551272e-05,0.00015361496896628776,8.809353471878955e-05,9.667117572914683e-05
67,670.0,1.0795544381282195e-05,0.0001563869473818635,8.874169477588503e-05,9.735516248216392e-05
68,680.0,1.0535388934287911e-05,0.0001592565114648266,8.939759008652168e-05,9.804504834055941e-05
69,690.0,1.0280094105213812e-05,0.00016222890687705207,9.006133570498333e-05,9.87410281751964e-05
70,700.0,1.0028908373129226e-05,0.00016530976935540977,9.073325454773895e-05,9.944319774355957e-05
71,710.0,9.782071959031906e-06,0.00016850518368397187,9.141348215583026e-05,0.00010015156548573499
72,720.0,9.536638226328742e-06,0.00017182148201184264,9.210218642730566e-05,0.00010086636039826754
73,730.0,9.29507142156415e-06,0.00017526552881325683,9.27994915277305e-05,0.00010158753490330717
74,740.0,9.061384405362634e-06,0.00017884474062781938,9.350563435893031e-05,0.00010231522726373357
75,750.0,8.831630000561856e-06,0.0001825669720384731,9.422081722831168e-05,0.00010304955964712036
76,760.0,8.60466132653579e-06,0.0001864410512113081,9.494519644329995e-05,0.00010379055341883445
77,770.0,8.380950644637e-06,0.00019047654291782877,9.56789959733007e-05,0.00010453826669131887
78,780.0,8.16083663630676e-06,0.0001946826219005649,9.642243844205686e-05,0.00010529288793653919
79,790.0,7.946581982478653e-06,0.00019906989013361104,9.717574892705033e-05,0.00010605449095296171
80,800.0,7.734394755939618e-06,0.00020365122529077828,9.793903747238846e-05,0.00010682305496134607
81,810.0,7.526573170149222e-06,0.0002084391204193554,9.871260600510086e-05,0.00010759884387056258
82,820.0,7.322563405278471e-06,0.0002134476026646629,9.94966542935022e-05,0.00010838167242742088
83,830.0,7.121588559568239e-06,0.00021869029773050798,0.00010029143255332507,0.00010917177685375109
84,840.0,6.921535548781233e-06,0.00022418510485192706,0.00010109720081058998,0.00010996930995876465
85,850.0,6.728106678487805e-06,0.00022994979932581579,0.00010191406699558826,0.00011077428108249407
86,860.0,6.540384405375048e-06,0.0002360042231818425,0.00010274239538760364,0.00011158682899720243
87,870.0,6.352088153230138e-06,0.0002423694426939164,0.00010358240659089374,0.00011240679375369666
88,880.0,6.169615880418129e-06,0.00024906883034193694,0.00010443428839674767,0.00011323470191095404
89,890.0,5.9861014927724145e-06,0.00025613035902299745,0.00010529844272079459,0.00011407046750562107
90,900.0,5.8048699796335685e-06,0.0002635815031377651,0.0001061751128259593,0.00011491377625177446
91,910.0,5.6342210138670975e-06,0.0002714543363632961,0.00010706445750440116,0.00011576501322007507
92,920.0,5.462257174922139e-06,0.0002797841623359246,0.00010796687252737783,0.00011662463803644987
93,930.0,5.292489347180261e-06,0.0002886133041153823,0.00010888260713192426,0.0001174922086319782
94,940.0,5.131071574486422e-06,0.0002979826383334785,0.00010981206198164838,0.00011836768150160175
95,950.0,4.967325240618511e-06,0.0003079392172828899,0.00011075544540757746,0.00011925169081057163
96,960.0,4.8101885936156106e-06,0.00031854501291973304,0.00011171302599862405,0.00012014422746610055
97,970.0,4.650543075385249e-06,0.0003298568684905196,0.00011268521550703677,0.00012104534500661716
98,980.0,4.493080558088088e-06,0.0003419476512293078,0.00011367229585461281,0.00012195440529743817
99,990.0,4.347962757599843e-06,0.00035489570659991365,0.00011467492314627024,0.0001228724540271156
100,1000.0,,,,
