,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
65,650.0,25.923113228156158,25.94767934261823,26.282592147474382
66,660.0,25.943865778118425,25.967697098514243,26.31574925298879
67,670.0,25.964284017522612,25.98735019236462,26.348770371311517
68,680.0,25.984381355476426,26.00662974997188,26.381676451355776
69,690.0,26.004186541880216,26.02557971839434,26.414492786196035
70,700.0,26.023698018738738,26.04422354397159,26.447252025953524
71,710.0,26.042928506418058,26.062572411185823,26.47994330804657
72,720.0,26.061899228437596,26.080611704580285,26.512595019718503
73,730.0,26.080634798377044,26.098374461671536,26.54524318630199
74,740.0,26.099150299147194,26.115892348300854,26.577861635700657
75,750.0,26.117442111727442,26.133143070877033,26.610514422548462
76,760.0,26.135511701789127,26.15016481135864,26.643196421984133
77,770.0,26.153375367039228,26.166959839541775,26.675900934467244
78,780.0,26.171070442981392,26.18353483027946,26.708676728147903
79,790.0,26.18861125031704,26.19991372728437,26.741510242070174
80,800.0,26.20596223822513,26.216079507976126,26.774427197258007
81,810.0,26.223151975506973,26.232057481006468,26.807449089533172
82,820.0,26.240207684872384,26.24786814303665,26.840577414321803
83,830.0,26.257099477544582,26.26350718004684,26.873829689824078
84,840.0,26.273882142847693,26.27896106217507,26.90720320159758
85,850.0,26.290540334440017,26.294266166706382,26.940728820396963
86,860.0,26.307064561780976,26.30942556858634,26.97440195409806
87,870.0,26.323497848087044,26.32445311993225,27.008247082454005
88,880.0,26.339814447446038,26.339339922113787,27.042280464478043
89,890.0,26.356028757163703,26.354090240266775,27.076499352112652
90,900.0,26.372165056114426,26.368724516330886,27.11092349838499
91,910.0,26.388219713373296,26.383243973855752,27.145557195684745
92,920.0,26.40419492361791,26.39765595345364,27.180413587020578
93,930.0,26.420099044145516,26.411950726314537,27.215504886923654
94,940.0,26.43594899444051,26.426159450384002,27.250863398687518
95,950.0,26.45171174988037,26.440269300333764,27.286471177755804
96,960.0,26.467426903559215,26.454290507713246,27.32234827341106
97,970.0,26.48310667331559,26.46824011923197,27.358508934057113
98,980.0,26.49872898133539,26.482084983621732,27.394953617752048
99,990.0,26.51433200338419,26.495873141948458,27.431724996522174
100,1000.0,,,
