,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
32,320.0,17.359436686252867,17.136574603167393,17.193195689020808,17.132556421140443
33,330.0,17.362714338271115,17.14781315101328,17.20350490125216,17.143726795375045
34,340.0,17.36594053363033,17.15915063602087,17.2138986497771,17.154993790377393
35,350.0,17.369115981928143,17.17058784355035,17.22437748588747,17.166358101402494
36,360.0,17.3722412130602,17.182125645414885,17.234942080071946,17.177820533981837
37,370.0,17.375316798415298,17.193765013652484,17.245593132566523,17.18938197952502
38,380.0,17.378343582705973,17.20550699904539,17.25633146371346,17.2010433996446
39,390.0,17.381322058405907,17.217352726340177,17.26715793011468,17.212805839406172
40,400.0,17.384252982177014,17.229303398409552,17.278073486796583,17.2246704092184
41,410.0,17.387137160157398,17.241360287300516,17.28907911813461,17.23663829604559
42,420.0,17.389974939584743,17.253524735178704,17.300175879597813,17.24871073484225
43,430.0,17.392767091305238,17.26579814412572,17.311364882593914,17.2608890340271
44,440.0,17.395514301785827,17.27818198096459,17.322647291369442,17.273174562238637
45,450.0,17.39821701828116,17.29067777483791,17.334024319809703,17.285568739690675
46,460.0,17.40087614425112,17.303287117297895,17.345497244246605,17.298073043531897
47,470.0,17.403492057505986,17.316011656462365,17.357067367996034,17.310689015828974
48,480.0,17.406065492581142,17.328853102844324,17.36873607030144,17.323418244113363
49,490.0,17.408597084039254,17.34181323148373,17.380504754126676,17.336262380920584
50,500.0,17.41108727089349,17.354893868883767,17.39237489949559,17.349223121256635
51,510.0,17.413536656758428,17.368096906867763,17.404348008266464,17.36230223357922
52,520.0,17.415945734230338,17.38142429663994,17.416425651816866,17.375501527439102
53,530.0,17.418315597454423,17.394878051490245,17.428609439291368,17.388822876710442
54,540.0,17.420645763183348,17.408460249277265,17.44090103713205,17.402268209727463
55,550.0,17.422938270183018,17.422173031126697,17.45330215535184,17.41583951295559
56,560.0,17.42519222846963,17.436018603770272,17.465814567204188,17.429538842804337
57,570.0,17.427408809032038,17.449999237398192,17.4784400904172,17.443368298107245
58,580.0,17.42958877392504,17.464117278550386,17.491180595772096,17.457330051585018
59,590.0,17.431732086020045,17.47837512754979,17.504038016004724,17.471426335366058
60,600.0,17.433839718518716,17.492775275364103,17.51701432585561,17.485659451660904
61,610.0,17.43591182206028,17.507320281060228,17.530111580655333,17.500031754980025
62,620.0,17.437949173350162,17.522012766631455,17.543331870116454,17.514545692282386
63,630.0,17.439952302653026,17.536855451773576,17.55667736355914,17.529203759601412
64,640.0,17.441921279672687,17.55185112130517,17.570150279109303,17.54400852318049
65,650.0,17.44385725585222,17.567002657683336,17.583752914804467,17.558962651250287
66,660.0,17.44575953611931,17.582313017655565,17.597487616307067,17.5740688511115
67,670.0,17.447630244780758,17.59778524411648,17.611356810192046,17.5893299488031
68,680.0,17.449468545724514,17.613422489788512,17.62536298857579,17.604748822204215
69,690.0,17.451275834878285,17.62922798570397,17.6395087241783,17.620328442984512
70,700.0,17.45305135909678,17.64520506747012,17.65379665324683,17.636071881300733
71,710.0,17.454796321553452,17.66135716912581,17.668229491689065,17.65198227294212
72,720.0,17.456511360478785,17.67768784233388,17.682810046709218,17.66806286949703
73,730.0,17.458196848930353,17.694200737933716,17.69754119697248,17.684317023233124
74,740.0,17.459852370719904,17.710899619304172,17.712425915267875,17.700748163760828
75,750.0,17.461478684225153,17.72778837585145,17.7274672548014,17.71735983313812
76,760.0,17.46307726473623,17.744871012794725,17.742668371870803,17.734155707871256
77,770.0,17.464647477569027,17.762151676733264,17.758032507713242,17.75113954721885
78,780.0,17.466190114419337,17.77963462756655,17.77356301371986,17.768315221982135
79,790.0,17.467704827108022,17.797324282605157,17.78926334226093,17.785686761380795
80,800.0,17.469192709189134,17.815225192043616,17.80513704540545,17.803258280594527
81,810.0,17.470653595107088,17.833342064205837,17.821187798382123,17.82103405404149
82,820.0,17.472089109273252,17.851679758757886,17.837419383016808,17.839018476849713
83,830.0,17.473498539776756,17.870243295211058,17.853835708456067,17.857216092180888
84,840.0,17.474882684582433,17.889037873585796,17.870440806713546,17.875631591319735
85,850.0,17.476241835864414,17.90806887020465,17.887238841596034,17.894269830953977
86,860.0,17.477575997939894,17.927341850961422,17.90423411454066,17.913135805806583
87,870.0,17.478885725885778,17.9468625517199,17.92143106447691,17.932234675819842
88,880.0,17.480171937135783,17.96663694063703,17.93883428217939,17.95157181560147
89,890.0,17.481433009638756,17.986671192523875,17.95644851676734,17.97115274746275
90,900.0,17.48267225958632,18.00697168151433,17.97427866922838,17.99098319388267
91,910.0,17.48388765805875,18.027545064489825,17.992329818017023,18.01106907946752
92,920.0,17.485081098439817,18.048398165192307,18.010607208353203,18.031416521722758
93,930.0,17.48625059241224,18.06953815016301,18.029116277002707,18.05203190019573
94,940.0,17.48739948739381,18.090972386622706,18.04786264986712,18.072921744811435
95,950.0,17.48852548079812,18.11270857765495,18.066852156528338,18.094092923418096
96,960.0,17.489630976595762,18.13475463232623,18.08609082750944,18.115552446551835
97,970.0,17.490714829983208,18.15711890597746,18.10558492245365,18.1373077150743
98,980.0,17.491778240271657,18.179809939435046,18.12534093375858,18.159366221665923
99,990.0,17.492820364186397,18.202836661109206,18.14536557679043,18.18173601414994
100,1000.0,,,,
