,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
38,380.0,-3.7163482374752217,-3.7790810402284274,-3.7781919408956814,-3.7795117974393584
39,390.0,-3.7222333150262967,-3.7848808178945483,-3.7839623173370294,-3.785308580098176
40,400.0,-3.7281832906611014,-3.790752610870794,-3.7898036784136013,-3.7911773162207263
41,410.0,-3.734196567041918,-3.7966948781301917,-3.7957144681274135,-3.797116463041132
42,420.0,-3.740271614394152,-3.8027061559863795,-3.8016932076892003,-3.8031245541330914
43,430.0,-3.7464069804318987,-3.8087850526190463,-3.807738490213639,-3.8092001955835895
44,440.0,-3.7526012791263748,-3.8149302434698695,-3.8138489757858762,-3.8153420605849933
45,450.0,-3.758853178496274,-3.8211404669083096,-3.820023387256152,-3.821548885075855
46,460.0,-3.7651614156799447,-3.8274145205240604,-3.826260506343694,-3.8278194637049427
47,470.0,-3.771524770365945,-3.8337512570041863,-3.832559169292507,-3.8341526469022376
48,480.0,-3.7779420792297547,-3.8401495811551634,-3.8389182650063938,-3.840547336637135
49,490.0,-3.7844122256191692,-3.846608447176981,-3.8453367302282735,-3.8470024841188923
50,500.0,-3.790934133655641,-3.853126854971499,-3.851813548567816,-3.853517086164445
51,510.0,-3.797506771935198,-3.8597038484046307,-3.858347746014627,-3.860090183963743
52,520.0,-3.804129148070203,-3.866338512377485,-3.864938390328619,-3.86672085897863
53,530.0,-3.8108003185435013,-3.873029970950552,-3.871584587326137,-3.87340823221741
54,540.0,-3.817519342719851,-3.879777385317373,-3.878285479787802,-3.8801514611793047
55,550.0,-3.8242853665752037,-3.8865799516115915,-3.8850402452810915,-3.886949738604525
56,560.0,-3.831097506954196,-3.8934368995195556,-3.891848094400597,-3.8938022909204606
57,570.0,-3.837954952784813,-3.9003474902564124,-3.898708269225923,-3.9007083750564244
58,580.0,-3.8448569148610456,-3.907311015759211,-3.905620041189576,-3.90766727905399
59,590.0,-3.8518026118137034,-3.914326795871318,-3.912582710929505,-3.9146783192376673
60,600.0,-3.858791312504729,-3.9213941790882845,-3.9195956052195724,-3.921740839628796
61,610.0,-3.8658222906465993,-3.928512539895175,-3.926658077887269,-3.928854209679142
62,620.0,-3.872894857393521,-3.9356812772811653,-3.9337695066206515,-3.9360178253042193
63,630.0,-3.880008341313532,-3.942899815387985,-3.9409292932243396,-3.943231105047637
64,640.0,-3.8871620814250267,-3.9501676007404147,-3.9481368617883787,-3.950493490329764
65,650.0,-3.894355461554118,-3.957484103018207,-3.9553916590547735,-3.957804446689923
66,660.0,-3.90158784406409,-3.9648488123870713,-3.9626931514461394,-3.9651634577628725
67,670.0,-3.9088586715891225,-3.9722612393292436,-3.970040826191035,-3.972570030878441
68,680.0,-3.9161673393222296,-3.9797209158552898,-3.977434189492874,-3.9800236905313056
69,690.0,-3.9235133096720296,-3.987227391578984,-3.9848727667948736,-3.9875239811235454
70,700.0,-3.9308960114659675,-3.9947802350351234,-3.9923561005521635,-3.995070465920176
71,710.0,-3.938314934665451,-4.00237903235781,-3.9998837505359943,-4.002662724028661
72,720.0,-3.9457695712033156,-4.010023388080358,-4.007455294318635,-4.010300352831818
73,730.0,-3.953259420648758,-4.0177129226016985,-4.015070324285643,-4.017982967718571
74,740.0,-3.9607839782197445,-4.025447272465925,-4.022728449390765,-4.0257101972234
75,750.0,-3.968342779683309,-4.0332260904928825,-4.030429292794637,-4.033481686764984
76,760.0,-3.9759353906125496,-4.041049044504118,-4.038172493518185,-4.041297098366142
77,770.0,-3.9835613389300524,-4.048915818656368,-4.04595770346742,-4.049156106570477
78,780.0,-3.9912201975023645,-4.056826109614831,-4.053784589714388,-4.0570583990980476
79,790.0,-3.9989115241263047,-4.064779630402956,-4.061652832185204,-4.0650036833194525
80,800.0,-4.006634921101399,-4.0727761065875985,-4.069562123932674,-4.072991674940548
81,810.0,-4.014389971542626,-4.080815276613554,-4.077512170945376,-4.0810221031050276
82,820.0,-4.022176312580505,-4.088896896230293,-4.0855026915362025,-4.089094713768267
83,830.0,-4.029993532734146,-4.09702072970869,-4.093533416654267,-4.097209262023794
84,840.0,-4.037841267524559,-4.105186558628919,-4.101604089131207,-4.1053655192283784
85,850.0,-4.045719150127065,-4.113394172814875,-4.109714463235788,-4.113563264207349
86,860.0,-4.053626813411045,-4.121643377301918,-4.1178643053656145,-4.121802291121725
87,870.0,-4.0615639126030665,-4.129933989844033,-4.1260533927273455,-4.130082408183757
88,880.0,-4.069530122601729,-4.138265840014187,-4.134281513452128,-4.138403429981521
89,890.0,-4.077525059610399,-4.146638769254838,-4.142548468115164,-4.146765187283245
90,900.0,-4.085548473535577,-4.155052631430089,-4.150854066079418,-4.155167519480562
91,910.0,-4.093599985297227,-4.163507291139201,-4.159198128896435,-4.163610279955375
92,920.0,-4.101679323407685,-4.1720026283227405,-4.167580488292114,-4.172093331563341
93,930.0,-4.109786123654028,-4.180538529702317,-4.176000986338274,-4.18061654904473
94,940.0,-4.117920163218633,-4.189114898895579,-4.1844594754978175,-4.189179820483798
95,950.0,-4.126081089931831,-4.197731646363729,-4.192955819223048,-4.197783040241421
96,960.0,-4.134268667442536,-4.206388701021911,-4.201489890645283,-4.20642611964863
97,970.0,-4.142482576334272,-4.215085996457635,-4.210061573200284,-4.215108974571694
98,980.0,-4.150722568529573,-4.2238234834076795,-4.218670759846056,-4.223831540700071
99,990.0,-4.1589883468432,-4.232601123925997,-4.227317355975816,-4.232593754627146
100,1000.0,,,,
