,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
44,440.0,13.844850630054895,13.837861526748,13.8849523397161
45,450.0,13.851419080513875,13.844532290901624,13.892030444628217
46,460.0,13.857989741684225,13.85120250210745,13.899128543641616
47,470.0,13.864562297866122,13.857871681289225,13.906246430251493
48,480.0,13.871136665960458,13.864539661874916,13.913383854892396
49,490.0,13.877712580411924,13.87120650168929,13.920540891603531
50,500.0,13.884289997876712,13.87787152797792,13.927717527412797
51,510.0,13.890868664334093,13.884535137232026,13.934913640870663
52,520.0,13.897448407201043,13.89119661740334,13.942129211661717
53,530.0,13.90402940072845,13.897856110806012,13.949364360153314
54,540.0,13.910611296715789,13.90451345536794,13.956619031728486
55,550.0,13.917194103641544,13.911168745711477,13.96389331026112
56,560.0,13.923777795591173,13.917821636497058,13.971187218295873
57,570.0,13.930362486073824,13.924472224953352,13.978500930669181
58,580.0,13.936947726513335,13.931120600310345,13.985834465672728
59,590.0,13.943533764035434,13.9377660106447,13.993187971379749
60,600.0,13.950120672715466,13.94440920582908,14.000561530816716
61,610.0,13.956708389133997,13.951049876238844,14.007955360587319
62,620.0,13.963296828001894,13.957687868368494,14.015369504628206
63,630.0,13.969886097862458,13.964323326507692,14.022804220897356
64,640.0,13.976476026724136,13.970956084294627,14.030259480470422
65,650.0,13.983066924731029,13.977586269443862,14.037735693150566
66,660.0,13.989658553688026,13.984213720114987,14.045232883522727
67,670.0,13.996251106730229,13.990838723952134,14.05275134974553
68,680.0,14.002844513954537,13.997461060412158,14.060291149822955
69,690.0,14.009438920341417,14.004080729326368,14.067852594547984
70,700.0,14.016034388299,14.010697809990122,14.075435804608562
71,710.0,14.022630876887375,14.017312384135739,14.083041226094513
72,720.0,14.029228430491784,14.023924491615913,14.090668725718288
73,730.0,14.03582708864023,14.030533919870463,14.098318863725238
74,740.0,14.042427015458289,14.037140918050348,14.105991689345846
75,750.0,14.049028276008205,14.043745470121122,14.113687404611424
76,760.0,14.055630876811612,14.05034748150207,14.121406493270364
77,770.0,14.06223478837089,14.056947207947465,14.12914899320662
78,780.0,14.068840078023236,14.063544472926672,14.136915223092762
79,790.0,14.07544698525404,14.07013949858416,14.144705523315306
80,800.0,14.082055618799037,14.07673224811576,14.152519998729435
81,810.0,14.088665784787054,14.083322692769865,14.16035910376859
82,820.0,14.09527778480339,14.089910955376913,14.168223021728663
83,830.0,14.101891603710147,14.096497120489422,14.17611212772536
84,840.0,14.108507186422667,14.103081194672972,14.184026655768394
85,850.0,14.115124956060528,14.109663068947818,14.191966876702528
86,860.0,14.121744645543286,14.116243016610234,14.199933180586536
87,870.0,14.128366525764687,14.122820892139533,14.207925724138217
88,880.0,14.134990657586824,14.129397029334632,14.215945004346304
89,890.0,14.141617019491122,14.135971145522118,14.223991221603526
90,900.0,14.148245744553508,14.142543555601174,14.232064778202451
91,910.0,14.154876969485594,14.149114103721157,14.240165945813485
92,920.0,14.161510740754116,14.15568306153683,14.248295086342706
93,930.0,14.168147162368749,14.162250287295238,14.256452495410592
94,940.0,14.174786303138198,14.168815921392984,14.264638551936448
95,950.0,14.181428361819737,14.175380040369953,14.272853705915336
96,960.0,14.188073083645726,14.18194263131405,14.281098143939367
97,970.0,14.194720954651983,14.188503813083978,14.28937238657747
98,980.0,14.20137177743687,14.195063671233308,14.297676649837932
99,990.0,14.208025812069614,14.201622013342803,14.306011391768607
100,1000.0,,,
