,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
19,190.0,21.96060608859316,24.744897625936083,22.184225962293173,22.138546443460058,22.265745684422548,24.235883374757005,24.3627756088762,22.16634092644301
20,200.0,23.066657426132807,25.863471334622805,23.294706921019888,23.249578412325235,23.37385249421862,25.359856034841176,25.486063746529325,23.276949543179505
21,210.0,24.132791779743066,26.940179669267376,24.364736753477725,24.32010438334343,24.441755671284604,26.441603521513464,26.567208076067075,24.347095053360636
22,220.0,25.161139189219966,27.977526419945388,25.39652474007189,25.352339516788213,25.47163442839053,27.483628390409244,27.608699241592166,25.378987864391135
23,230.0,26.1537666035792,28.977869316972203,26.392203537952753,26.348421886174318,26.465594972391706,28.488299325604466,28.61289601561777,26.37476172376471
24,240.0,27.11265294145435,29.94341560713097,27.353806776334405,27.310390010792922,27.425647828430424,29.457841418402708,29.58201521246703,27.336451277869042
25,250.0,28.03967560345227,30.876223573559404,28.28325760596292,28.240171402023662,28.35369604656677,30.394334297509065,30.5181295218122,28.265980605929503
26,260.0,28.936604540770126,31.77820767967187,29.18236440352198,29.139578295476174,29.251530549776653,31.29971513230674,31.423170271908255,29.165158920749516
27,270.0,29.805101241467256,32.651145801199846,30.05282107265912,30.01030799412012,30.12083009477842,32.1757845408576,32.29893314346999,30.03568087251881
28,280.0,30.64672084766781,33.49668753614024,30.896210220140855,30.853946091611864,30.963164137935912,33.024214108180495,33.14708553080856,30.8791297310639
29,290.0,31.462916195909774,34.3163629357623,31.714008051630238,31.671971415106327,31.779997455526075,33.84655467077828,33.969174698888196,31.696982289096255
30,300.0,32.25504296738048,35.1115912372164,32.50759021524993,32.46576191317167,32.57269574669804,34.64424482466471,34.76663618766433,32.49061471365201
31,310.0,33.024365404173,35.88368933764507,33.278238081862156,33.23660097645383,33.34253170579644,35.41861931555472,35.5408021176615,33.26130883398971
32,320.0,33.77206223178656,36.633879856275314,34.02714512825152,33.985683856918854,34.090691226972616,36.170917104208804,36.292909186023,34.0102585318919
33,330.0,34.49923255422533,37.36329870169483,34.75542320993948,34.71412397242401,34.818279524278566,36.90228898908068,37.02410623220289,34.73857602092874
34,340.0,35.20690157393665,38.073002108052364,35.46410859213421,35.42295896541113,35.5263270322713,37.61380472714368,37.73546131179356,35.44729788319357
35,350.0,35.89602604760739,38.76397313393826,36.1541676625597,36.11315643983468,36.21579500770583,38.306459631869885,38.42796825559164,36.13739078722909
36,360.0,36.5674994282719,39.4371276366083,36.82650228694155,36.78561933751659,36.88758079025328,38.98118065165745,39.102552715657744,36.80975684799934
37,370.0,37.22215667102243,40.09331974557284,37.48195479247339,37.44119093962433,37.54252270510393,39.63883194688987,39.76007771537643,37.46523861426743
38,380.0,37.86077869704853,40.73334686592729,38.12131258050332,38.08065949493224,38.18140460660199,40.28021999253261,40.40134872943368,38.10462368470795
39,390.0,38.484096522089196,41.3579542448042,38.74531237983286,38.70476248654082,38.804960072455394,40.90609823770237,41.02711832436996,38.72864896417018
40,400.0,39.09279506257918,41.9678391351174,39.35464415800728,39.31419055477909,39.413876264403264,41.517171355459794,41.638090392332565,39.338004577554294
41,410.0,39.687516636763476,42.56365459024647,39.94995471137912,39.90959109726999,40.00879747481352,42.114099116144054,42.23492401082748,39.933337462111936
42,420.0,40.268864180367935,43.146012921849184,40.53185095621041,40.49157156872976,40.59032838040955,42.697499916555685,42.81823696036958,40.51525466052479
43,430.0,40.83740419711454,43.715488851122736,41.10090294344865,41.06070250324035,41.1590370248025,43.267953995610384,43.38860893030225,41.08432633735263
44,440.0,41.3936694644434,44.27262238165254,41.65764661929073,41.61752028134643,41.71545755122255,43.82600636508329,43.946584441143976,41.64108854110153
45,450.0,41.93816151407609,44.817921419799816,42.20258635277378,42.16252966330448,42.26009270600299,44.37216948188794,44.49267550965368,42.186045733097664
46,460.0,42.47135290624346,45.351864166331666,42.736197250384656,42.69620610862734,42.793416132263665,44.906925686137214,45.02736408069827,42.71967310322565
47,470.0,42.993689315131505,45.87490130088062,43.25892727631307,43.218997900654706,43.31587447198692,45.43072942710763,45.551104247869986,43.24241869116307
48,480.0,43.5055914419158,46.38745797883488,43.77119919560571,43.73132809345205,43.82788929331308,45.94400929719139,46.064324282811896,43.75470533041694
49,490.0,44.0074567705901,46.88993565837344,44.273412356044325,44.2335962969967,44.32985885858071,46.44716989201275,46.56742849132775,44.25693243094241
50,500.0,44.49966118038594,47.38271377363749,44.765944323245684,44.726180315161386,44.822159747298905,46.94059351315221,47.060798912612775,44.74947761492987
51,510.0,44.982560427544584,47.866151268484785,45.24915238217883,45.20943764977018,45.30514834705169,47.42464172828361,47.54479687635645,45.23269821888934
52,520.0,45.45649150804495,48.34058800384099,45.72337491712614,45.683706882802596,45.779162224111445,47.89965680209079,48.019764430996375,45.70693267415139
53,530.0,45.92177391180682,48.80634605033995,46.18893268100834,46.14930894767995,46.24452138453412,48.36596300998872,48.48602565511714,46.172501776636345
54,540.0,46.378710778009676,49.263730876840874,46.64612996392962,46.6065482995607,46.701529435454056,48.82386784548767,48.94388786276544,46.6297098557981
55,550.0,46.827589960181676,49.71303244428655,47.09525566993093,47.05571399364086,47.15047465542197,49.273663130941365,49.39364271240152,47.07884585176915
56,560.0,47.26868500900733,50.1545262135109,47.536584310075575,47.49708067958997,47.59163098179138,49.715626040471655,49.835567228241715,47.52018430872614
57,570.0,47.70225607999014,50.588474074673215,47.97037691917489,47.930909519517904,48.02525892241787,50.150020042987535,50.26992474186717,47.95398629192547
58,580.0,48.128550772474014,51.0151252053074,48.39688190284195,48.35744903609733,48.45160639822612,50.577095772411525,50.696965761218294,48.38050023500808
59,590.0,48.5478049059119,51.434716863254394,48.81633582088973,48.77693589692814,48.87090952260081,50.99709183156842,51.116928773374305,48.799962723611905
60,600.0,48.96024323872664,51.84747512013997,49.228964112518234,49.18959564057359,49.28339332301829,51.41023553552277,51.530040986915175,49.2125992207715
61,610.0,49.36608013459173,52.253615540535215,49.634981768224144,49.59564334926671,49.689272409775796,51.816743599620686,51.93651901909198,49.61862473900959
62,620.0,49.76552018055336,52.653343811425785,50.03459395296232,49.99528427273784,50.08875159629544,52.21682277696591,52.33656953252112,50.018244463641786
63,630.0,50.158758760958705,53.04685632618054,50.42799658454726,50.38871440725289,50.4820264749786,52.610670449619704,52.73038982569353,50.41165433135676
64,640.0,50.545982590849,53.43434072682347,50.81537687108152,50.776121033574526,50.86928395231958,52.998475177409546,53.11816838115588,50.79904156774228
65,650.0,50.92737021206586,53.815976408050126,51.19691381065699,51.15768321719756,51.25070274657146,53.38041720785256,53.50008537487942,51.180585187129665
66,660.0,51.30309245514602,54.19193498610801,51.572778656472416,51.53357227388861,51.62645385098363,53.756668950406336,53.87631315000637,51.55645645780886
67,670.0,51.67331286961875,54.56238073540054,51.94313535007884,51.903952203346876,51.99670096537297,54.127395417912496,54.247016657841094,51.92681933536352
68,680.0,52.038188125358715,54.927470995351975,52.308140925303036,52.26898009350189,52.36160089853622,54.492754637894684,54.61235386874415,52.291830866677685
69,690.0,52.397868387073686,55.28735654995602,52.66794588512952,52.628806497720255,52.72130394376304,54.85289803608599,54.97247615529475,52.651641566931296
70,700.0,52.75249766413103,55.64218198205248,53.02269455367471,52.9835757870862,53.07595422956932,55.20797079438245,55.327528649904785,53.00639577159584
71,710.0,53.10221413761318,55.992086004373796,53.37252540513092,53.33342647961485,53.42569004750287,55.55811218519119,55.6776505788721,53.35623196547416
72,720.0,53.44715046620559,56.33720176908922,53.717571371441224,53.67849154818005,53.77064415881422,55.90345588400146,56.02297557468324,53.7012830904353
73,730.0,53.78743407262481,56.677657157470826,54.05796013031994,54.0188987087626,54.11094408153736,56.24413026183361,56.3636319682047,54.041676833472955
74,740.0,54.12318741204007,57.013575051212506,54.39381437507127,54.35477069046051,54.446712359456505,56.58025865905587,56.69974306228554,54.377535896583225
75,750.0,54.4545282236486,57.34507358671086,54.72525206753206,54.68622548863487,54.7780668142936,56.911959641994045,57.03142738815914,54.708978249745456
76,760.0,54.78156976685277,57.67226639358967,55.05238667539631,55.013376602400626,55.105120782311964,57.23934724356327,57.358798945887585,55.03611736829618
77,770.0,55.10442104294532,57.995262818600985,55.37532739503467,55.33633325759723,55.427983336502855,57.56253118910311,57.68196743003029,55.35906245577994
78,780.0,55.42318700352789,58.31416813595008,55.694179360836536,55.65520061628614,55.746759495335795,57.88161710847552,58.00103844158545,55.67791865332596
79,790.0,55.73796874633976,58.62908374499833,56.00904384204618,55.97007997370487,56.06155041905681,58.19670673541014,58.316113687194864,55.99278723651821
80,800.0,56.048863699713024,58.94010735626129,56.3200184279532,56.28106894358282,56.37245359437645,58.50789809498721,58.627291166496974,56.303765800605
81,810.0,56.35596579609577,59.24733316647633,56.62719720224051,56.5882616325958,56.67956300838262,58.81528568009253,58.93466534845972,56.61094843489174
82,820.0,56.65936563566775,59.55085202351927,56.930670907254985,56.89174880475179,56.982969312381854,59.11896061759807,59.23832733746239,56.91442588701274
83,830.0,56.95915064050914,59.850751581859704,57.23052709885632,57.19161803630921,57.2827599763613,59.41901082498366,59.53836502980386,57.214285717824204
84,840.0,57.2554052001397,60.14711644917156,57.52685029249569,57.4879538619628,57.579019434731144,59.71552115802752,59.8348632613131,57.51061244748586
85,850.0,57.548210808810424,60.44002832470553,57.81972210110585,57.78083791279937,57.87182922387119,60.00857355017863,60.127903946629985,57.80348769338153
86,860.0,57.83764619527768,60.72956612998003,58.10922136532191,58.07034904660176,58.16126811206789,60.29824714415427,60.41756621072967,58.09299030034889
87,870.0,58.123787445412646,61.015806132251505,58.395424276569244,58.356563470995226,58.44741222232197,60.58461841627369,60.70392651318128,58.37919646379919
88,880.0,58.40670811814947,61.298822061291126,58.67840449344764,58.63955485988763,58.730335148463176,60.86776129400401,60.98705876562988,58.66217984607946
89,890.0,58.68647935521419,61.57868521982509,58.95823325183393,58.919394463654626,59.010108065041656,61.14774726714638,61.26703444291769,58.94201168664281
90,900.0,58.96316998504508,61.855464588112405,59.23497946915664,59.19615121343597,59.28679983136771,61.42464549306838,61.543922688268964,59.21876090628866
91,910.0,59.23684662117053,62.129226922968904,59.50870984312721,59.46989181994205,59.56047709003922,61.69852289637402,61.817790412897935,59.49249420593245
92,920.0,59.507573755502854,62.400036851636735,59.77948894534012,59.74068086707584,59.83120436036734,61.96944426333162,62.08870239039224,59.76327616020802
93,930.0,59.77541384682846,62.66795696075618,60.04737931002174,60.008580900744676,60.09904412693325,62.23747233140107,62.35672134619937,60.03116930621311
94,940.0,60.04042740470412,62.933047880804644,60.3124415182211,60.273652513079114,60.3640569236369,62.5026678741636,62.62190804250786,60.296234227750155
95,950.0,60.30267306915843,63.19536836621506,60.574734277752846,60.535954422419216,60.6263014134765,62.7650897819171,62.88432135880913,60.5585296352177
96,960.0,60.56220768637987,63.45497537149058,60.83431449910054,60.79554354923735,60.88583446431804,63.02479513821018,63.14401836839484,60.81811244158799
97,970.0,60.81908638063215,63.71192412350628,61.09123736755857,61.05247508832865,61.14271122089573,63.2818392925533,63.40105441103541,61.07503783449597
98,980.0,61.07336262263051,63.96626819023869,61.34555641179284,61.30680257739717,61.39698517327496,63.536275929529026,63.65548316205552,61.32935934485646
99,990.0,61.325088294593115,64.218059546147,61.59732356907706,61.558577962306074,61.64870822195778,63.788157134519295,63.90735669803866,61.58112891207245
100,1000.0,61.574313752122855,64.46734863437052,61.84658924736468,61.80785165918701,61.89793073984558,64.03753345623342,64.15672555931971,61.83039694612753
