,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
41,410.0,27.276857181647813,27.104343979652008,27.536741721308033
42,420.0,27.383139055459992,27.20675866353594,27.653757959109857
43,430.0,27.49034466681542,27.31025403230798,27.772003963557047
44,440.0,27.598601101245908,27.414972430972426,27.89161312804497
45,450.0,27.70802865482989,27.52104493531378,28.012711958191097
46,460.0,27.818739014663677,27.62859669964962,28.13541827899056
47,470.0,27.93084069460543,27.73775271646212,28.25984461749775
48,480.0,28.044435942760348,27.848630888756226,28.38610164086468
49,490.0,28.159623345091923,27.96134746994001,28.514297638369875
50,500.0,28.27650123234314,28.076017980646593,28.644532433051836
51,510.0,28.39516293901263,28.19275444002452,28.776906483304003
52,520.0,28.51569824169112,28.311670379981194,28.91152059287757
53,530.0,28.638199570778763,28.43287959521995,29.048471010670575
54,540.0,28.76275631173033,28.55649337816062,29.187856063515156
55,550.0,28.88945442754185,28.682625631778137,29.329769789690218
56,560.0,29.018383951462873,28.811392000755717,29.474304165412622
57,570.0,29.149633870623532,28.94290925873476,29.621559802321666
58,580.0,29.283291197841276,29.077295318104753,29.77163026748446
59,590.0,29.41944371215905,29.214671823009255,29.92461135251826
60,600.0,29.558182762956626,29.35516315121137,30.080600601558235
61,610.0,29.69959710651688,29.498894980120472,30.23969339485372
62,620.0,29.843778530140483,29.64599706184836,30.40198867429972
63,630.0,29.990820594748612,29.796605580709084,30.567584922427752
64,640.0,30.140816577948204,29.950858341526605,30.736588238927805
65,650.0,30.293863112580006,30.108897209239306,30.909100056207265
66,660.0,30.45005661228305,30.27087052645316,31.08522035838437
67,670.0,30.609499035766007,30.436930519058496,31.265057225259184
68,680.0,30.772292400982145,30.607235353969838,31.448717373358264
69,690.0,30.938539530455657,30.78195059252741,31.63631560238196
70,700.0,31.10834767001038,30.961245605072136,31.827962042427412
71,710.0,31.281827655505783,31.14529825008391,32.023768350161305
72,720.0,31.459091193871615,31.33429360225953,32.22385312362541
73,730.0,31.640254415336685,31.528424584431622,32.428335879395654
74,740.0,31.825436982267938,31.72789147246835,32.637337718917415
75,750.0,32.01475801678256,31.93290222233401,32.850982815987656
76,760.0,32.20834467837455,32.143676263676674,33.069398419401544
77,770.0,32.40632774026143,32.36044185426273,33.292715292220656
78,780.0,32.60883937628934,32.5834374939163,33.52106472727724
79,790.0,32.816014787620674,32.81291153544545,33.75458011435158
80,800.0,33.02799770145653,33.049126009099474,33.99340162391646
81,810.0,33.244932089428005,33.29235499995642,34.237669050270895
82,820.0,33.46696790511029,33.542883341175056,34.4875267951166
83,830.0,33.69426163053083,33.80101114873859,34.743115378027596
84,840.0,33.92696957201477,34.067055124185195,35.00458620464799
85,850.0,34.165260863049475,34.34134442043933,35.272098215197595
86,860.0,34.40929907596001,34.62422537721677,35.545795583183775
87,870.0,34.65926307847733,34.916064885984795,35.825837332574224
88,880.0,34.91533546614802,35.21724212902577,36.11238714410385
89,890.0,35.177697699627686,35.528163735468915,36.405594527492795
90,900.0,35.446544132042625,35.849253972252896,36.70563842840464
91,910.0,35.722070545457456,36.180955647003834,37.0126695039593
92,920.0,36.00448712021449,36.52374055039809,37.32685208396102
93,930.0,36.294000152475725,36.87809943113311,37.648347472113315
94,940.0,36.59082547079743,37.24456201418104,37.97733887394075
95,950.0,36.895185887909115,37.623677180495505,38.31398865792538
96,960.0,37.20731593598518,38.01601525734948,38.65842347947236
97,970.0,37.52745730682433,38.42220055487264,39.01086196615237
98,980.0,37.85584952218654,38.842874618148414,39.3714582631616
99,990.0,38.1927281370467,39.27871708620775,39.74031428545794
100,1000.0,,,
