,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
42,420.0,6.832129487689653e-05,4.3125106902199086e-05,6.471626630196957e-05,6.228603282288953e-05,5.0978753832479334e-05,4.818600616988711e-05,5.7845856731981154e-05,6.372078377059264e-05
43,430.0,6.88242188691747e-05,4.269457447260702e-05,6.517004131658912e-05,6.275016764698861e-05,5.136137839643722e-05,4.817610566475012e-05,5.8347447375490205e-05,6.419465355339337e-05
44,440.0,6.93327055688627e-05,4.225607357967996e-05,6.562858875813559e-05,6.32201458777237e-05,5.174914648258707e-05,4.8160959518761666e-05,5.885764246997206e-05,6.467437482936469e-05
45,450.0,6.984691386516556e-05,4.18010529656605e-05,6.609212938552905e-05,6.369618083203493e-05,5.214238778805062e-05,4.8141464258333314e-05,5.937699801600849e-05,6.516015196630156e-05
46,460.0,7.036712552582816e-05,4.136839124591635e-05,6.656083226146722e-05,6.417855053218364e-05,5.25415581870961e-05,4.811745894156054e-05,5.990613815991197e-05,6.565232182005918e-05
47,470.0,7.089345285108897e-05,4.093455912747951e-05,6.703486653404407e-05,6.466747391235468e-05,5.2946907266625194e-05,4.808861840784593e-05,6.044490711057471e-05,6.615104947764205e-05
48,480.0,7.142619737613154e-05,4.049635337227939e-05,6.751448192377747e-05,6.516316950862308e-05,5.335834958747488e-05,4.805311776101314e-05,6.099386221795502e-05,6.665658966234397e-05
49,490.0,7.196552872213211e-05,4.0058034690838975e-05,6.799976259226407e-05,6.566587566219751e-05,5.377596154122753e-05,4.8013390633166855e-05,6.155343467860645e-05,6.71691738899076e-05
50,500.0,7.251154217561044e-05,3.962415695715436e-05,6.849089577119268e-05,6.617579220569927e-05,5.420036115527428e-05,4.796975228486797e-05,6.212383625889128e-05,6.768896776758255e-05
51,510.0,7.306461144481706e-05,3.91915421008469e-05,6.898822448198884e-05,6.669316040513279e-05,5.463187120672277e-05,4.792172260116016e-05,6.270557494878604e-05,6.821624703009691e-05
52,520.0,7.362486744898777e-05,3.8759969930964795e-05,6.949177633752664e-05,6.721825200698115e-05,5.507037433338506e-05,4.787032568479401e-05,6.329925236083658e-05,6.875124487252537e-05
53,530.0,7.419255639133853e-05,3.8332643477157136e-05,7.000171755597403e-05,6.775125541949873e-05,5.5515963644461664e-05,4.781244783996562e-05,6.390471736087761e-05,6.9294183536388e-05
54,540.0,7.476771826686893e-05,3.7905992641958015e-05,7.05183520354426e-05,6.829238272687164e-05,5.596928259489625e-05,4.7750608158235165e-05,6.452263853732054e-05,6.98452778284967e-05
55,550.0,7.535070784041278e-05,3.748105777131605e-05,7.104163844673172e-05,6.884191765599001e-05,5.643037757228241e-05,4.768444972658169e-05,6.515370365305781e-05,7.040476797645584e-05
56,560.0,7.594182753407682e-05,3.7059671285918656e-05,7.157203858006191e-05,6.94001201532396e-05,5.6899257122734805e-05,4.7613024345786325e-05,6.579790603329755e-05,7.097294388509514e-05
57,570.0,7.654098939727886e-05,3.664640718486334e-05,7.210960361991696e-05,6.996717306286774e-05,5.737663779636532e-05,4.7541041642200285e-05,6.645586357979878e-05,7.154997043572832e-05
58,580.0,7.714861839316685e-05,3.623361713093942e-05,7.265433986061406e-05,7.054334540458246e-05,5.7862577593557146e-05,4.7461893088885525e-05,6.712818341709867e-05,7.21361364095398e-05
59,590.0,7.776499352950686e-05,3.581607207242721e-05,7.320674720761772e-05,7.112895964602844e-05,5.8357052539696725e-05,4.737797669816211e-05,6.781513319479917e-05,7.27317628485986e-05
60,600.0,7.839014343320463e-05,3.540355380647997e-05,7.376690083062446e-05,7.172420678306661e-05,5.886048552968516e-05,4.729318246925217e-05,6.85172036675309e-05,7.333698044442117e-05
61,610.0,7.902440226444647e-05,3.4996229150717324e-05,7.43349935735813e-05,7.232934743077171e-05,5.937326980201149e-05,4.7201827694301584e-05,6.923500227376101e-05,7.395211635023618e-05
62,620.0,7.966790163197116e-05,3.4594199095135365e-05,7.4911170784956e-05,7.294470968020306e-05,5.989558349006621e-05,4.710775914416831e-05,6.996886289933168e-05,7.457750073122417e-05
63,630.0,8.03209420682436e-05,3.419275533019221e-05,7.549556110574749e-05,7.357054855794186e-05,6.042767128261132e-05,4.7009276750172905e-05,7.071971601684702e-05,7.521335687648716e-05
64,640.0,8.098393842930258e-05,3.3796081362846636e-05,7.608869472552661e-05,7.420717557619505e-05,6.096986070354561e-05,4.69079892685022e-05,7.148788257543517e-05,7.585992210828863e-05
65,650.0,8.165689111411058e-05,3.3402332330543e-05,7.669048701539386e-05,7.4854912035007e-05,6.152237939486206e-05,4.680200873642165e-05,7.22738653283899e-05,7.651761518509354e-05
66,660.0,8.234006861048103e-05,3.301085097935201e-05,7.730103672649379e-05,7.551399799019338e-05,6.208571350775044e-05,4.669201073190129e-05,7.307835887519172e-05,7.71866628762891e-05
67,670.0,8.303383726020911e-05,3.262458534359499e-05,7.792093637662591e-05,7.618478633083417e-05,6.265999360042886e-05,4.657839891131747e-05,7.390191831384925e-05,7.786736584871277e-05
68,680.0,8.37384593286851e-05,3.224212123380273e-05,7.85504171569678e-05,7.686765715714156e-05,6.324548520272547e-05,4.646369099634775e-05,7.474550977942357e-05,7.85601326366965e-05
69,690.0,8.445413710212887e-05,3.1861083638025066e-05,7.918937354195335e-05,7.756289653295278e-05,6.384284717372824e-05,4.6344950690330396e-05,7.560962226028274e-05,7.926520153013714e-05
70,700.0,8.518123292258562e-05,3.1484251270012804e-05,7.983815179406563e-05,7.827083623883334e-05,6.445209375483552e-05,4.621694181329819e-05,7.649490036842594e-05,7.998301451324317e-05
71,710.0,8.591991987244495e-05,3.1112746737351054e-05,8.04971788940228e-05,7.899187376143598e-05,6.507375236084639e-05,4.609371046109913e-05,7.740234862446837e-05,8.071385291785861e-05
72,720.0,8.66705512306024e-05,3.074378503189403e-05,8.116650639771268e-05,7.972641486847847e-05,6.570818014533383e-05,4.595972856028365e-05,7.833255093425161e-05,8.145809925201163e-05
73,730.0,8.743350653979473e-05,3.0378544754049554e-05,8.184663477198563e-05,8.047480971335924e-05,6.635572152390564e-05,4.582676790026987e-05,7.928624726034324e-05,8.221616995471644e-05
74,740.0,8.820898925371996e-05,3.0025630816488778e-05,8.253758783784233e-05,8.12374329288157e-05,6.701688271585168e-05,4.569343024553352e-05,8.026440406891911e-05,8.298840959158229e-05
75,750.0,8.899740093561732e-05,2.9668532169255756e-05,8.323962032023673e-05,8.201477464453318e-05,6.769184411645402e-05,4.554949885026498e-05,8.126807972458142e-05,8.377528797427269e-05
76,760.0,8.979908857534464e-05,2.9307230318129778e-05,8.39533168551612e-05,8.280720921660709e-05,6.838122677850214e-05,4.5410251311209724e-05,8.2298170914762e-05,8.457715128058982e-05
77,770.0,9.061430454536412e-05,2.8957482907026532e-05,8.467874739501895e-05,8.361516149273053e-05,6.908541553881814e-05,4.525420086833963e-05,8.335546424629487e-05,8.539454862650955e-05
78,780.0,9.144348695137271e-05,2.8610946704861266e-05,8.541621890928708e-05,8.44391608915624e-05,6.980500707475364e-05,4.510034928959674e-05,8.444121519141135e-05,8.622788727786849e-05
79,790.0,9.228700576068355e-05,2.8268535906372163e-05,8.616610267994627e-05,8.527967806803314e-05,7.054033466241014e-05,4.495847128218578e-05,8.555637914472793e-05,8.707755862777173e-05
80,800.0,9.314515678292951e-05,2.7929853939501426e-05,8.692876759383396e-05,8.613718858447514e-05,7.129188074065766e-05,4.480345029223331e-05,8.670214567217477e-05,8.794417659285931e-05
81,810.0,9.401845721821222e-05,2.759423416604856e-05,8.770447007898825e-05,8.701220107726406e-05,7.20603827327983e-05,4.464529566854086e-05,8.787985528548193e-05,8.882815405477237e-05
82,820.0,9.490725488382859e-05,2.7263539162130164e-05,8.849348290553443e-05,8.79052788794105e-05,7.284608503091319e-05,4.4484073303269836e-05,8.909053305600987e-05,8.973004857542394e-05
83,830.0,9.581195993224182e-05,2.6936709856264082e-05,8.929632318452254e-05,8.8816972984242e-05,7.364967737785453e-05,4.4320581029785756e-05,9.033562323194425e-05,9.065045664590133e-05
84,840.0,9.673302018703212e-05,2.661234070153215e-05,9.01132770739656e-05,8.974787297213065e-05,7.447181562449944e-05,4.4152067248251096e-05,9.161651235195795e-05,9.15898727633562e-05
85,850.0,9.767089412057615e-05,2.629335557403253e-05,9.094473250734357e-05,9.069856867667353e-05,7.531303162177139e-05,4.3981026045825915e-05,9.293467060686324e-05,9.25489351516687e-05
86,860.0,9.862603943404497e-05,2.5977235138195667e-05,9.179111037509742e-05,9.166967892982612e-05,7.617412920656138e-05,4.380244516064631e-05,9.429162128624426e-05,9.352824730385116e-05
87,870.0,9.959898104279601e-05,2.5663767145182694e-05,9.265279692567278e-05,9.266189235465095e-05,7.705554983709573e-05,4.362731169203665e-05,9.568906998077829e-05,9.452843842143738e-05
88,880.0,0.0001005901360626513,2.5355982742519317e-05,9.353019658688252e-05,9.367590388221085e-05,7.795813501563317e-05,4.3457852080017364e-05,9.712859345067273e-05,9.55502102363128e-05
89,890.0,0.00010160011342917182,2.505118160844926e-05,9.442376476179973e-05,9.471237369649717e-05,7.888247436904896e-05,4.327439694779761e-05,9.861212419524974e-05,9.659422668786686e-05
90,900.0,0.00010262946405876312,2.474933268742319e-05,9.533396117161847e-05,9.577205903278592e-05,7.98293698829345e-05,4.308824482175795e-05,0.00010014163487905891,9.766122050849877e-05
91,910.0,0.0001036786735329263,2.445172724671059e-05,9.626130617983556e-05,9.685576486604284e-05,8.079980224343401e-05,4.2904003882825046e-05,0.0001017188997845979,9.875194713837306e-05
92,920.0,0.00010474831979389565,2.4158446887380086e-05,9.720618888131919e-05,9.796425944767332e-05,8.179442952530666e-05,4.272885019807175e-05,0.00010334634079535036,9.986716826055932e-05
93,930.0,0.00010583912491568721,2.3868201468618287e-05,9.81691471763311e-05,9.909840299733431e-05,8.281409819964524e-05,4.252938026117776e-05,0.00010502601137917337,0.00010100775185657033
94,940.0,0.00010695155469007179,2.358071842152853e-05,9.915076827677855e-05,0.00010025909705242537,8.385971936745792e-05,4.234937557608625e-05,0.0001067603488689813,0.00010217454712402585
95,950.0,0.00010808640364086632,2.329765004752653e-05,0.0001001515460911183,0.00010144720871142296,8.493233940148366e-05,4.214400611899021e-05,0.00010855200690968782,0.00010336840050812106
96,960.0,0.00010924426721861753,2.3018144528354103e-05,0.00010117201668796583,0.00010266374380259019,8.603296513730442e-05,4.1930713376850966e-05,0.00011040368832877812,0.00010459030922638599
97,970.0,0.00011042576209228145,2.2751302501483233e-05,0.00010221273404716626,0.00010390968056648134,8.716249825419298e-05,4.175703355817103e-05,0.00011231794902648105,0.00010584117293754721
98,980.0,0.0001116320371811265,2.247968834977387e-05,0.00010327450378381513,0.00010518606732259224,8.832201866258344e-05,4.154150173810161e-05,0.00011429778662689102,0.00010712207012147621
99,990.0,0.00011286337905468181,2.2201564544549204e-05,0.00010435783383506357,0.0001064940257364211,8.951279188971542e-05,4.1352348040957694e-05,0.0001163470082744769,0.00010843407280726981
100,1000.0,,,,,,,,
