,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
28,280.0,21.133683880208142,26.60742893307058,25.397169129684183,25.197594352059177
29,290.0,21.27410740624105,26.610007198743116,25.51665560666294,25.30531374963528
30,300.0,21.419247844028916,26.72863871542596,25.63171918134978,25.408720746253557
31,310.0,21.574007904757277,26.90468694572891,25.743500106182726,25.50875518840571
32,320.0,21.73673745176857,26.802011785146888,25.85261672989271,25.605765115034878
33,330.0,21.909249515581287,26.98139940411189,25.959378076509854,25.700448224702576
34,340.0,22.094811621973403,24.718566414625794,26.06419978678101,25.79312823451252
35,350.0,22.293059680393227,26.384258449011227,26.167885152172975,25.884268726064924
36,360.0,22.507493183175594,35.309312914460925,26.27037650753847,25.97417791557723
37,370.0,22.7367920659486,21.38044607147411,26.372187929776167,26.063243842709525
38,380.0,22.988059644363044,28.332413098965404,26.47364642353579,26.1515815059274
39,390.0,23.259274261022856,26.06444091655441,26.57488934138434,26.239655260085126
40,400.0,23.55514710087498,27.436158757103236,26.67601577256451,26.327572296377106
41,410.0,23.880039698692208,27.665671700977253,26.777755829754966,26.41552594187899
42,420.0,24.2351059314809,26.761472368795683,26.87983302126604,26.503776687433827
43,430.0,24.62705887111693,27.71440319233194,26.98261591937091,26.592503437641728
44,440.0,25.056631570658038,27.34484488671059,27.085820371416858,26.68176959484618
45,450.0,25.53554428795829,27.445997350618985,27.19110421363029,26.771869899755185
46,460.0,26.065680957208578,27.20731531357366,27.29695469040722,26.862890276118485
47,470.0,26.658970793303013,27.54266974772881,27.402706684676428,26.955158023704794
48,480.0,27.312717805755028,27.51001582989564,27.5126506465038,27.04838349944647
49,490.0,28.05708847641958,27.357591540702106,27.62216530510771,27.14305928059095
50,500.0,28.893515943062273,27.587319644431947,27.734630300284184,27.239429122309705
51,510.0,29.822506250543913,27.417133422385966,27.84780047842222,27.337047929507403
52,520.0,30.90112429966842,27.489965095968184,27.96449334389378,27.436818431672606
53,530.0,32.11029902232595,27.501802902216888,28.081858786640666,27.53833389672787
54,540.0,33.50290037369837,27.526540382461896,28.201923865572564,27.641837308631242
55,550.0,35.09792915105669,27.472055948100685,28.324668079916307,27.747483104814687
56,560.0,36.95022220937819,27.543424575105355,28.450346597605513,27.855468450409035
57,570.0,39.09156708076512,27.491916970625745,28.577982293535612,27.96578875309147
58,580.0,41.610660712180916,27.517116216185947,28.707992931249162,28.079033258068673
59,590.0,44.55102597972558,27.494240311142985,28.842997200356162,28.19439662700642
60,600.0,48.066814209466024,27.48555994142827,28.978316634675075,28.312974297874423
61,610.0,52.247146636319734,27.48996002070304,29.118927242606738,28.434781364706538
62,620.0,57.28770494997812,27.488244784981486,29.262706639189847,28.559119285177466
63,630.0,63.42356126200713,27.45431577016967,29.409835022370277,28.687610077398574
64,640.0,70.9749007732139,27.470619840660824,29.559220640368842,28.818373082796928
65,650.0,80.36914191977772,27.437231466972353,29.714932626346272,28.954264660581266
66,660.0,92.22670993984887,27.434874413143966,29.873619249687938,29.09269986468064
67,670.0,107.35818416394996,27.405930500659334,30.035336940678214,29.23569528484465
68,680.0,127.10171104264168,27.40840154738519,30.203097117516325,29.383028472455997
69,690.0,153.2898882191039,27.381684783948902,30.376139056914138,29.534665904636284
70,700.0,188.78041111793476,27.355816448894355,30.551430435207106,29.691133334855543
71,710.0,237.92681646410125,27.352280605439816,30.734012486696674,29.851963917676578
72,720.0,307.4152780827885,27.326485531255607,30.919536755391388,30.01774029179709
73,730.0,405.6467469186716,27.292798008023414,31.112650573065384,30.189420970194778
74,740.0,538.7080942802535,27.286563996027983,31.31151180104026,30.367040311490765
75,750.0,621.7404623341614,27.263610974474002,31.516070787563347,30.550030858489542
76,760.0,-1095.1996616350903,27.233689148675474,31.723885323944312,30.73862194548747
77,770.0,-377.484745169932,27.205694083824095,31.945095022723294,30.934262919143638
78,780.0,20.54965246593915,27.189789103117484,32.16545927189418,31.13694774532784
79,790.0,37.78869110628407,27.159967496282796,32.39603485765228,31.345904629409425
80,800.0,118.18048152440248,27.145710190712773,32.6369709213701,31.563243066641043
81,810.0,59.9935723008076,27.0988414283387,32.87896081370594,31.788346105191625
82,820.0,87.59260784689425,26.993115820830425,33.13719767277237,32.02146370351791
83,830.0,117.9408408576541,27.1512495934867,33.40139709489291,32.26200754175356
84,840.0,208.13759726415333,27.021979436166827,33.66881125571924,32.51492394374857
85,850.0,54.17968613068531,27.00417948741049,33.95214043742291,32.774184555020376
86,860.0,147.60481503676044,26.978013526232473,34.24317288169717,33.04601605334005
87,870.0,162.27549204082987,26.93673153276069,34.545943517832356,33.327242930091984
88,880.0,228.17159230695316,26.925652068142497,34.859154928892224,33.61934464681573
89,890.0,-120.76077472320787,26.881943968114243,35.179026049041966,33.92438878395346
90,900.0,462.2284451333048,26.866881515993104,35.5192148500074,34.24240884284234
91,910.0,65.66426542188469,26.824342672594184,35.86174325821788,34.572542924343274
92,920.0,289.9171222432995,26.796077318057055,36.23104810809383,34.91800391131077
93,930.0,242.01413229940542,26.78266528195486,36.60449211744409,35.27707598585594
94,940.0,138.15421247230424,26.741875717358134,36.99314697697771,35.652987796327004
95,950.0,155.19596780006754,26.709812064494532,37.40227712984611,36.0449256596709
96,960.0,754.1306798295184,26.682746194186475,37.825904734778895,36.45540298380521
97,970.0,-143.38792782561865,26.658508105845154,38.26032532279439,36.88367520977892
98,980.0,438.4470215593531,26.621958258040674,38.72508326880713,37.333678649408505
99,990.0,534.7560320870775,26.594848806356122,39.199793503063376,37.80294573426843
100,1000.0,,,,
