,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
30,300.0,49.27532435612801,54.295297922025675,46.000701190586845,45.80659911785621,45.806590832167245
31,310.0,49.91920926224319,55.10369255584678,46.802428812638944,46.60819141289633,46.60818318689939
32,320.0,50.54311018185758,55.88698650452002,47.579662445775334,47.385302318686236,47.38529414703235
33,330.0,51.148217281405095,56.6466756017111,48.333826726209374,48.13935497406073,48.139346852016295
34,340.0,51.73561858168745,57.384127197235784,49.06622792042987,48.87165436331106,48.871646286673155
35,350.0,52.30631119885804,58.10059431064513,49.778066407351915,49.58339976234147,49.583391727365075
36,360.0,52.86121109728042,58.797227908874,50.47044759722024,50.2756956284168,50.275687631756654
37,370.0,53.40116158185145,59.4750875952742,51.14439150967521,50.949561154437305,50.949553193095895
38,380.0,53.92694071829779,60.13515094787929,51.80084119863287,51.605938674318836,51.6059307456001
39,390.0,54.43926783823598,60.77832170472616,52.440670182723814,52.24570107734185,52.245693178815294
40,400.0,54.93880925993292,61.405436961353324,53.06468901582787,52.86965836536308,52.869650494835355
41,410.0,55.42618333459099,62.0172735189883,53.673651112065556,53.478563466698425,53.478555622181034
42,420.0,55.90196491062488,62.61455349989932,54.26825792261717,54.073117403656816,54.07310958334498
43,430.0,56.36668929402518,63.19794932843822,54.84916354758279,54.653973896595566,54.65396609884501
44,440.0,56.82085577107375,63.76808816120596,55.416978854117374,55.22174347546375,55.221735698778815
45,450.0,57.26493074980278,64.3255558373939,55.97227516200348,55.77699715980138,55.77698940281313
46,460.0,57.6993505683425,64.87090040995098,56.51558754932575,56.32026975966144,56.32026202111604
47,470.0,58.124524011391415,65.40463530951402,57.047417823658826,56.8520628427512,56.85205512149992
48,480.0,58.54083457027619,65.9272421857449,57.56823719812141,57.372847407014675,57.372839702000746
49,490.0,58.94864247714331,66.43917346453797,58.07848870635577,57.88306629262975,57.88305860288173
50,500.0,59.348286539697156,66.94085465433673,58.578589386108526,58.38313636302033,58.38312868764299
51,510.0,59.74008579939376,67.4326864304149,59.06893225723223,58.87345048063829,58.87344281880279
52,520.0,60.12434103297168,67.91504652213683,59.549888116699435,59.35437930003588,59.35437165097893
53,530.0,60.50133611468938,68.38829142503663,60.02180717036057,59.826272897966874,59.8262652609784
54,540.0,60.87133925441787,68.85275795680802,60.485020518821905,60.28946225778722,60.28945463220906
55,550.0,61.234604124871375,69.30876467388087,60.939841512670405,60.74426062340387,60.74425300862533
56,560.0,61.591370889608626,69.75661316327557,61.38656699047928,61.19096473616892,61.19095713162156
57,570.0,61.94186714209734,70.19658922260784,61.82547841149105,61.62985596656505,61.62984837172154
58,580.0,62.28630876485882,70.62896393963163,62.25684289343595,62.061201351164655,62.06119376553028
59,590.0,62.62490071669633,71.05399468142397,62.68091416482273,62.48525454415585,62.485246967270925
60,600.0,62.95783775509353,71.4719260019976,63.09793343996583,62.902256691685025,62.90224912311943
61,610.0,63.28530510005164,71.88299047638097,63.50813022408312,63.31243723636548,63.31242967571585
62,620.0,63.6074790449689,72.28740946809997,63.91172305505663,63.71601465849347,63.71600710538311
63,630.0,63.92452751952012,72.68539383633575,64.30892018767513,64.1131971598204,64.11318961389581
64,640.0,64.23661060898779,73.07714458836513,64.69992022562072,64.50418329512185,64.50417575605077
65,650.0,64.54388103401709,73.46285348225341,65.08491270588094,64.88916255622735,64.8891550237001
66,660.0,64.8464845943457,73.8427035842773,65.46407863981455,65.26831591274015,65.2683083864618
67,670.0,65.14456057968789,74.21686978508163,65.83759101461197,65.64181631321036,65.641808792906
68,680.0,65.43824215067156,74.58551927818675,66.20561525861538,66.00982915017106,66.00982163557907
69,690.0,65.7276566923548,74.94881200407035,66.56830967353163,66.37251269210721,66.37250518298413
70,700.0,66.0129261426949,75.30690106275074,66.92582583631224,66.73001848512101,66.73001098123419
71,710.0,66.2941672980461,75.65993309751406,67.27830897322765,67.08249172679932,67.08248422793132
72,720.0,66.57149209758667,76.00804865217714,67.62589830838301,67.43007161455839,67.43006412050289
73,730.0,66.84500788837622,76.3513825040084,67.96872738875223,67.77289167050574,67.77288418106721
74,740.0,67.11481767262892,76.69006397430502,68.3069243875708,68.11108004469585,68.11107255968963
75,750.0,67.3810203385917,77.02421721836758,68.64061238782973,68.44475979847707,68.44475231772738
76,760.0,67.64371087632206,77.35396149652064,68.96990964735157,68.7740491694604,68.7740416928017
77,770.0,67.90298057952683,77.67941142759784,69.29492984691986,69.09906181953106,69.09905434680442
78,780.0,68.15891723452562,78.00067722628421,69.61578232270041,69.41990706716605,69.41989959822186
79,790.0,68.41160529732417,78.31786492548855,69.93257228414866,69.73669010525556,69.73668263995356
80,800.0,68.66112605966562,78.63107658489326,70.2454010184641,70.0495122054726,70.04950474367669
81,810.0,68.90755780487534,78.94041048666938,70.55436608257936,70.35847091018337,70.35846345176581
82,820.0,69.15097595424889,79.24596131933251,70.85956148357886,70.66366021279839,70.66365275763638
83,830.0,69.3914532046646,79.54782035054644,71.16107784837658,70.96517072737936,70.96516327535592
84,840.0,69.62905965801744,79.8460755896768,71.4590025833905,71.26308984826629,71.26308239927067
85,850.0,69.86386294308838,80.14081194084409,71.75342002494408,71.55750190041137,71.55749445433912
86,860.0,70.0959283303444,80.43211134706944,72.04441158099726,71.8484882810733,71.84848083782282
87,870.0,70.32531884016745,80.72005292620739,72.33205586482363,72.1361275934412,72.13612015291456
88,880.0,70.55209534495006,81.00471309913098,72.61642882115827,72.42049577273895,72.42048833484478
89,890.0,70.7763166654701,81.28616571079478,72.89760384533325,72.70166620532362,72.70165876997686
90,900.0,70.99803966194737,81.56448214452541,73.17565189583937,72.979709841225,72.97970240833618
91,910.0,71.2173193200869,81.8397314301128,73.45064160078634,73.25469530053978,73.25468787003373
92,920.0,71.43420883247417,82.11198034599616,73.72263935859,73.52668897412882,73.526681545925
93,930.0,71.64875967559567,82.38129351599426,73.99170943332193,73.79575511890268,73.79574769292938
94,940.0,71.86102168279307,82.64773350089308,74.25791404501109,74.06195594812442,74.06194852431112
95,950.0,72.0710431133513,82.91136088523467,74.52131345523968,74.32535171695955,74.32534429523821
96,960.0,72.27887071804247,83.17223435956441,74.78196604829915,74.58600080363084,74.58599338393591
97,970.0,72.48454980125538,83.4304107985119,75.03992840822117,74.8439597864058,74.8439523686764
98,980.0,72.68812427999265,83.68594533480798,75.2952553918775,75.09928351669491,75.09927610087115
99,990.0,72.88963673987422,83.93889142964886,75.54800019842497,75.35202518847491,75.35201777449912
100,1000.0,73.08912848836073,84.18930093951504,75.79821443531657,75.60223640427624,75.60222899209316
