,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
39,390.0,21.60013526269951,27.49485172615466,26.01840837000036,26.22124487109795,26.221284419045794
40,400.0,21.706759454152138,27.639850449770005,26.084440824712413,26.29885493834498,26.298892638894735
41,410.0,21.818105454404332,27.789353707934485,26.150572700055168,26.377076901311607,26.37711398944914
42,420.0,21.93459168666075,27.943649752230957,26.21694063534361,26.456078007162624,26.456113074933057
43,430.0,22.05659155473491,28.103041811165273,26.283670232706285,26.53601096272308,26.536045526970533
44,440.0,22.18451151503878,28.267813598690417,26.350880740210872,26.617026247688877,26.617058595794887
45,450.0,22.318858043716414,28.43826315980211,26.41868551248474,26.699266807772172,26.699295670180877
46,460.0,22.460140142089024,28.614713185858317,26.487193212593127,26.78287232719357,26.782899505146226
47,470.0,22.608856453288613,28.797487133073897,26.55650527777001,26.867983291201238,26.86800748991448
48,480.0,22.765620335367196,28.986919351741026,26.62671943731972,26.954732688776534,26.954753697484616
49,490.0,22.93094132595461,29.183367972690593,26.697935256700575,27.043259794295057,27.043274654938983
50,500.0,23.105619644277347,29.38720336101941,26.77024622637508,27.133697878965403,27.13370777122742
51,510.0,23.29044270929934,29.59880452436278,26.84374423354475,27.226181451185656,27.226190013520636
52,520.0,23.485860703636956,29.818581975526577,26.918523787396,27.32085677191715,27.320859374659378
53,530.0,23.693180851298845,30.046941638411685,26.99467437568277,27.417862057491572,27.417856186386768
54,540.0,23.91326816246533,30.284329680294157,27.072287818341128,27.517336455585873,27.51732460852828
55,550.0,24.146891676570164,30.53124040561238,27.1514587837791,27.619434153437677,27.619416207464063
56,560.0,24.395561688767593,30.788142612269127,27.232279823745287,27.724309482730455,27.72428219536937
57,570.0,24.660112037206684,31.05555931861408,27.314846239958758,27.832117023497645,27.832082018209537
58,580.0,24.942324446893945,31.334054411038906,27.399253699562514,27.94302217903201,27.942977484340357
59,590.0,25.244139104540306,31.62418302434392,27.485601326018614,28.05719651130095,28.057139879901175
60,600.0,25.566838082098887,31.926568236592338,27.573990457271552,28.174818329118075,28.174754361817723
61,610.0,25.91229224952608,32.24186885559365,27.664526210218806,28.296075098991718,28.29599913268191
62,620.0,26.282885819693334,32.57074548334935,27.757317277528372,28.42116185146452,28.421070859406683
63,630.0,26.681128034051405,32.91394071700202,27.852472413974983,28.55028569943656,28.55018037353301
64,640.0,27.109734602293567,33.27223446064789,27.950106463448154,28.683660180777522,28.68353597265097
65,650.0,27.57192699681633,33.64641835740342,28.05034344527764,28.82151156601663,28.82137209583328
66,660.0,28.071232086924073,34.037358510189755,28.153307003466832,28.964084664752427,28.963929803251624
67,670.0,28.61163382172699,34.445978544204166,28.259123263996944,29.11163318658478,29.111454967511378
68,680.0,29.19789720359791,34.87322754782778,28.36793156816834,29.26442267156322,29.264221985932878
69,690.0,29.835420800337555,35.320159232346974,28.47987343713631,29.42273845142485,29.42251640746576
70,700.0,30.530266538024954,35.78785291525122,28.595095774686367,29.586887444675433,29.586639999813027
71,710.0,31.28938646924407,36.27744378410012,28.71375593344389,29.757188907105842,29.75691157858499
72,720.0,32.12063575300772,36.79018001409335,28.836019074282348,29.93398204112018,29.933675268360552
73,730.0,33.03450148793689,37.32732380636998,28.962055926375214,30.117633493428794,30.117297474023967
74,740.0,34.042326178256864,37.89026884187298,29.092045433965442,30.308534398720358,30.30816130542908
75,750.0,35.15627122946428,38.480430152913314,29.226180216492384,30.50709573836369,30.50668393462672
76,760.0,36.392596284897195,39.099303731025884,29.364662521164977,30.71376397162616,30.71330883615263
77,770.0,37.77025278233545,39.74856259453799,29.50770304384527,30.929010350741127,30.928509015644323
78,780.0,39.31124109662636,40.4298505644976,29.65552683308861,31.15334281473377,31.152797051719325
79,790.0,41.04281017960889,41.14485607772332,29.808370033412032,31.387312428504373,31.386714043776255
80,800.0,42.99825096750997,41.89539886037037,29.96648474486823,31.63149791590014,31.63084114450226
81,810.0,45.21767165914167,42.683451892309066,30.13013627110077,31.886534814092037,31.885814355730563
82,820.0,47.75126330634057,43.51094619579166,30.299606760738804,32.153093677260955,32.15230583356889
83,830.0,50.663640514313705,44.379786731984254,30.47520196386921,32.43190466337781,32.43104438020237
84,840.0,54.03006689516157,45.29179748596957,30.657229939009714,32.72376058169538,32.72282061855429
85,850.0,57.94908740013414,46.24914225930425,30.8460315601715,33.02950768615282,33.02848143406399
86,860.0,62.55249770762371,47.25371065189957,31.041974593723907,33.35006593665182,33.34894573559739
87,870.0,68.00377366777735,48.30708046026453,31.245434817604842,33.68643238826237,33.685206339265314
88,880.0,74.51763831487091,49.41080472981257,31.45682318467354,34.03968259001722,34.038346080538375
89,890.0,82.3814555875501,50.566341510617335,31.67657708076474,34.41098811956273,34.40953411427462
90,900.0,91.98387877347572,51.77382888982919,31.905165249520902,34.80163238313405,34.80004110485693
91,910.0,103.78186497185429,53.03307122308317,32.14308484771216,35.212995186411206,35.21126085755725
92,920.0,118.35054694743376,54.343792513031026,32.39086957312028,35.646592768474015,35.64470209766351
93,930.0,136.34375846926702,55.703006887322175,32.64909322066175,36.104078711796845,36.10200840409659
94,940.0,157.80931660406097,57.10622816840502,32.91836460394175,36.587256010931206,36.58499932124083
95,950.0,180.02226113667876,58.54641641555669,33.19934768491598,37.09811337583925,37.09564777537523
96,960.0,186.88865478732347,60.013761502792036,33.492752500479014,37.63881935204502,37.63613034569201
97,970.0,82.2640109965019,61.49188286396596,33.79933652074668,38.21176919237168,38.20882610100949
98,980.0,-1085.903023481863,62.95838448314168,34.11992239792932,38.81959701504001,38.81637035727414
99,990.0,-24921.85071078266,64.38382119674725,34.45539599656605,39.46519283465014,39.461676066608966
100,1000.0,,,,,
