,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
42,420.0,7.544365083053789e-05,7.312877605997307e-05,7.89431834972465e-05
43,430.0,7.607844024739484e-05,7.379428707944589e-05,7.96270098692996e-05
44,440.0,7.672068245521059e-05,7.446957686941455e-05,8.031910044149882e-05
45,450.0,7.737076623033896e-05,7.515505740610994e-05,8.101986651457575e-05
46,460.0,7.802901049261349e-05,7.585112523659472e-05,8.172964746537543e-05
47,470.0,7.869578375599929e-05,7.6558284942547e-05,8.244877594685966e-05
48,480.0,7.937140314862184e-05,7.727694232886527e-05,8.317764048745201e-05
49,490.0,8.00561857136534e-05,7.8007531170945e-05,8.39166502355749e-05
50,500.0,8.075051238757774e-05,7.875051685809478e-05,8.466608729295996e-05
51,510.0,8.145470192002628e-05,7.950631483787831e-05,8.542630467365346e-05
52,520.0,8.216903937293828e-05,8.02754001899056e-05,8.61977032650464e-05
53,530.0,8.289390533715108e-05,8.105826250380273e-05,8.698061784795898e-05
54,540.0,8.362963723495694e-05,8.185533643423546e-05,8.777545146530803e-05
55,550.0,8.43765204389145e-05,8.266710897846326e-05,8.858253640564871e-05
56,560.0,8.5134939535528e-05,8.349408961622262e-05,8.94021813742564e-05
57,570.0,8.590526194049495e-05,8.433678939979263e-05,9.02348698191165e-05
58,580.0,8.668781759332775e-05,8.519571631419061e-05,9.108095037691386e-05
59,590.0,8.748295152798302e-05,8.607142172710042e-05,9.194081536370197e-05
60,600.0,8.829107169794352e-05,8.696447288046181e-05,9.281488535024717e-05
61,610.0,8.911252715900137e-05,8.787542048821096e-05,9.370353708147502e-05
62,620.0,8.994771310598367e-05,8.880484865752059e-05,9.460720365075438e-05
63,630.0,9.079704175402877e-05,8.975341098461898e-05,9.55263008377675e-05
64,640.0,9.166090417637986e-05,9.072173559659195e-05,9.64613607323391e-05
65,650.0,9.253973224384218e-05,9.171046771471261e-05,9.741282196039479e-05
66,660.0,9.343393445094708e-05,9.27203068770292e-05,9.838109033002243e-05
67,670.0,9.434399148940425e-05,9.375195604392398e-05,9.936668878090487e-05
68,680.0,9.527036055311738e-05,9.48061532699122e-05,0.00010037010384832415
69,690.0,9.621348894004867e-05,9.58836898721952e-05,0.00010139193056626782
70,700.0,9.717387059177232e-05,9.698534673422916e-05,0.00010243267597515776
71,710.0,9.815202921339862e-05,9.81119667851385e-05,0.00010349285804191731
72,720.0,9.914847456626977e-05,9.926442787989249e-05,0.00010457308236021796
73,730.0,0.00010016375652302815,0.00010044364806617271,0.00010567395245729377
74,740.0,0.00010119844853531356,0.00010165057271733337,0.00010679608062773708
75,750.0,0.0001022530880356441,0.00010288617596981567,0.00010794010962979956
76,760.0,0.00010332830059155456,0.00010415151079096675,0.00010910671220132466
77,770.0,0.00010442473187029531,0.00010544766389547447,0.00011029659724817468
78,780.0,0.00010554301676114109,0.00010677577106770446,0.00011151047091431165
79,790.0,0.00010668380282340036,0.00010813700664610403,0.00011274906029370671
80,800.0,0.00010784782333162404,0.00010953263047751439,0.00011401317347211046
81,810.0,0.00010903578341160077,0.00011096395825527868,0.00011530360908555893
82,820.0,0.00011024843795105471,0.00011243233918126894,0.00011662122174260241
83,830.0,0.00011148659549696447,0.00011393921030356652,0.0001179668206000057
84,840.0,0.00011275103304830882,0.00011548610499661848,0.00011934135250548523
85,850.0,0.00011404265980835685,0.00011707459336823245,0.00012074585760254423
86,860.0,0.00011536228671085196,0.00011870633684048839,0.00012218121348909537
87,870.0,0.00011671088589476474,0.00012038312068745587,0.00012364848838301292
88,880.0,0.00011808944425970356,0.0001221067465933524,0.00012514882049422584
89,890.0,0.00011949891028954733,0.00012387920834657689,0.00012668321444664018
90,900.0,0.0001209403596547418,0.0001257025637684361,0.00012825303260109483
91,910.0,0.00012241486114179294,0.00012757894185081575,0.00012985936036112946
92,920.0,0.00012392362539632223,0.00012951065338713275,0.00013150348117720457
93,930.0,0.00012546779838690133,0.0001315000691928083,0.0001331866972575041
94,940.0,0.00012704861685799155,0.00013354983362628059,0.0001349106011108497
95,950.0,0.0001286673796112329,0.00013566263435680349,0.00013667663124379472
96,960.0,0.00013032550024157924,0.00013784122724105948,0.00013848595082361457
97,970.0,0.00013202445759978557,0.00014008877086871244,0.0001403407477886406
98,980.0,0.0001337657032832511,0.00014240842549062462,0.00014224265314471458
99,990.0,0.00013555065222737821,0.0001448035697095655,0.00014419291375888308
100,1000.0,,,
