,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
48,480.0,24.60085250769537,24.67294914494897,24.652981756174082
49,490.0,24.61448847502024,24.683769066783594,24.664599283358378
50,500.0,24.627328850590963,24.693953939921943,24.675535445081927
51,510.0,24.639434084663986,24.703552368137377,24.685842343363422
52,520.0,24.6508590169385,24.712608405349688,24.695567208053223
53,530.0,24.661653487483175,24.721162055961486,24.70475293195646
54,540.0,24.67186287175238,24.72924971232547,24.71343853881388
55,550.0,24.681528550248032,24.736904538190874,24.72165959357183
56,560.0,24.69068832173776,24.744156805604195,24.729448562908477
57,570.0,24.699376767644424,24.751034191591835,24.73683513278011
58,580.0,24.70762557405163,24.757562040010168,24.743846488725488
59,590.0,24.71546381685926,24.763763593144155,24.750507563827504
60,600.0,24.722918214804203,24.769660196985786,24.756841258517543
61,610.0,24.730013354414798,24.775271483530645,24.762868635813053
62,620.0,24.73677189038224,24.78061553300213,24.768609095065234
63,630.0,24.74321472437871,24.78570901847219,24.77408052687656
64,640.0,24.74936116489357,24.790567335022445,24.77929945147795
65,650.0,24.755229070387156,24.795204715315137,24.78428114255267
66,660.0,24.760834977686553,24.799634333167344,24.789039738221753
67,670.0,24.766194217353803,24.80386839653359,24.793588340693255
68,680.0,24.771321017490614,24.80791823112039,24.797939105872054
69,690.0,24.776228597309906,24.8117943556857,24.802103324071997
70,700.0,24.780929251576747,24.815506549957664,24.80609149282116
71,710.0,24.785434426945507,24.819063915985517,24.809913382632132
72,720.0,24.78975479105811,24.82247493364335,24.81357809650634
73,730.0,24.793900295175636,24.825747510898548,24.817094123837673
74,740.0,24.797880231021736,24.82888902942459,24.82046938931472
75,750.0,24.8017032824467,24.83190638602111,24.823711297342577
76,760.0,24.80537757244321,24.83480603028983,24.826826772444775
77,770.0,24.808910705973297,24.837593998940562,24.829822296057706
78,780.0,24.812309809042333,24.840275947071145,24.83270394007901
79,790.0,24.81558156438068,24.842857176720873,24.835477397493637
80,800.0,24.81873224406957,24.84534266296187,24.838148010364556
81,810.0,24.82176773939894,24.847737077774514,24.840720795441356
82,820.0,24.824693588234183,24.850044811916288,24.843200467620033
83,830.0,24.827515000114754,24.852269994965045,24.845591461453985
84,840.0,24.830236879300234,24.854416513731707,24.847897950897224
85,850.0,24.832863845961967,24.8564880291619,24.8501238674504
86,860.0,24.835400255665288,24.8584879918964,24.852272916846406
87,870.0,24.837850217332008,24.860419656583954,24.854348594417708
88,880.0,24.840217609780158,24.862286095077973,24.856354199254316
89,890.0,24.842506096996978,24.864090208613383,24.85829284726435
90,900.0,24.84471914224521,24.86583473903531,24.860167483236545
91,910.0,24.846860021092798,24.867522279186513,24.861980891981087
92,920.0,24.84893183347486,24.869155282513905,24.86373570863805
93,930.0,24.850937514858295,24.87073607195482,24.865434428219547
94,940.0,24.8528798465912,24.872266848175855,24.867079414447986
95,950.0,24.85476146549988,24.87374969720496,24.86867290795432
96,960.0,24.856584872796848,24.875186597522593,24.870217033882646
97,970.0,24.85835244235256,24.876579426639672,24.871713808955768
98,980.0,24.86006642839364,24.8779299672138,24.873165148039636
99,990.0,24.861728972650088,24.87923991273982,24.87457287024991
100,1000.0,24.863342111027638,24.88051087284057,24.87593870463647
