,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
47,470.0,7.848440546515523e-05,6.347941183562105e-05,8.962564057576421e-05,9.038219328333285e-05,8.633287229682384e-05,5.543326686113402e-05,5.8324386925717804e-05,9.037236855471574e-05
48,480.0,7.804519755454326e-05,6.282218000470345e-05,8.941983652706088e-05,9.049318573793911e-05,8.623533266851607e-05,5.586528449387507e-05,5.8563509408357105e-05,9.029097730615878e-05
49,490.0,7.759310988050758e-05,6.215671607887673e-05,8.919310255179096e-05,9.059059586920192e-05,8.611586306745297e-05,5.630225351153196e-05,5.879749371317939e-05,9.018796361283794e-05
50,500.0,7.713302643518205e-05,6.148388637818082e-05,8.89590940604488e-05,9.067322908362943e-05,8.597722388186051e-05,5.6746404989224795e-05,5.9031389414992695e-05,9.007937001265249e-05
51,510.0,7.665845112262465e-05,6.080514407313867e-05,8.86756338631406e-05,9.074204546383518e-05,8.581933929397292e-05,5.719486273865218e-05,5.926549918344528e-05,8.993712643254473e-05
52,520.0,7.617918627748639e-05,6.0120622624639936e-05,8.837543161661276e-05,9.078804163414375e-05,8.56418466031203e-05,5.765118329860051e-05,5.9500655076686055e-05,8.98001607650863e-05
53,530.0,7.569375358173944e-05,5.9431055082899295e-05,8.816413991145511e-05,9.082897783005174e-05,8.544432687929732e-05,5.811451350619228e-05,5.973421149114306e-05,8.964900997220733e-05
54,540.0,7.518080430541137e-05,5.873869038380109e-05,8.776544857431877e-05,9.085822394452674e-05,8.522893716067231e-05,5.858085012446044e-05,5.9965736319996924e-05,8.944372672274676e-05
55,550.0,7.46632961658591e-05,5.804156339234778e-05,8.735651574750195e-05,9.086081634242426e-05,8.499641059102721e-05,5.905712477464849e-05,6.019889714934603e-05,8.923787043779259e-05
56,560.0,7.416550519658473e-05,5.734211534243981e-05,8.722818552338047e-05,9.085666595069272e-05,8.474109755241675e-05,5.9541458287103556e-05,6.0433521047684764e-05,8.906436787661997e-05
57,570.0,7.362769135271781e-05,5.6642650863078484e-05,8.697756160494776e-05,9.083190617596876e-05,8.446834285973361e-05,6.003221790017185e-05,6.066527075090212e-05,8.880551305720398e-05
58,580.0,7.308631124759452e-05,5.594233398814878e-05,8.473758796870088e-05,9.079520608456055e-05,8.418282224711717e-05,6.0532810864873363e-05,6.089667069346135e-05,8.849725675129609e-05
59,590.0,7.256779936166507e-05,5.524030776214781e-05,8.486770235220028e-05,9.073614545766293e-05,8.388015632631438e-05,6.104163947577026e-05,6.113128339386085e-05,8.829194804852567e-05
60,600.0,7.205823662438673e-05,5.45397880319497e-05,8.695847880579886e-05,9.068668508503634e-05,8.355537803481921e-05,6.155885732058983e-05,6.136457778708421e-05,8.80392450499886e-05
61,610.0,7.141429618467655e-05,5.3840522081002764e-05,8.563380213795985e-05,9.062047981454404e-05,8.321437669537279e-05,6.208554450830978e-05,6.160019021782834e-05,8.773647150359282e-05
62,620.0,7.090714980565635e-05,5.3141743546222034e-05,8.474576815582796e-05,9.051245130923281e-05,8.286032990181675e-05,6.262137768603984e-05,6.183477246472428e-05,8.63092874656387e-05
63,630.0,7.029586215208539e-05,5.243272956627009e-05,8.455370938754305e-05,9.042391965727679e-05,8.248530802764245e-05,6.316797067957967e-05,6.20707168332518e-05,8.719355272408338e-05
64,640.0,6.981372819408446e-05,5.1737310095052686e-05,8.378597945128003e-05,9.030115791350843e-05,8.210013188489191e-05,6.37257001074067e-05,6.230599391526787e-05,8.660062074599846e-05
65,650.0,6.87072160429274e-05,5.1057016583364066e-05,8.328915938565751e-05,9.016009528143437e-05,8.170231258112086e-05,6.429278293318314e-05,6.25435887253248e-05,8.576345265077787e-05
66,660.0,6.90999205878202e-05,5.036841776129867e-05,8.276329343002684e-05,9.0011570639175e-05,8.127958074833445e-05,6.48716467626597e-05,6.278502356772523e-05,8.740051958482155e-05
67,670.0,6.898426756983975e-05,4.968482798748315e-05,8.230858064923716e-05,8.98026254161459e-05,8.084761041782327e-05,6.546163816577401e-05,6.302383668880313e-05,8.618965311835944e-05
68,680.0,6.692345689017666e-05,4.9004837057260264e-05,8.181825990705967e-05,8.975711692293028e-05,8.039778559389374e-05,6.606369713220154e-05,6.326421692282093e-05,8.513945600564253e-05
69,690.0,6.65855115833922e-05,4.832849014130192e-05,8.126912873450737e-05,8.949882374701952e-05,7.993481021752022e-05,6.667892700005105e-05,6.350513839709345e-05,8.48999808079529e-05
70,700.0,6.625010998177351e-05,4.765760317884801e-05,8.073792081185829e-05,8.896244740065063e-05,7.946586241248055e-05,6.730647908576316e-05,6.3749757335318e-05,8.453433578099058e-05
71,710.0,6.568280929020497e-05,4.69913513267005e-05,8.020795607331808e-05,8.951982658110639e-05,7.897611934464373e-05,6.794679651793129e-05,6.39944764961675e-05,8.406596765446574e-05
72,720.0,6.518895601594012e-05,4.633026525203482e-05,7.963643839187442e-05,8.971398261186735e-05,7.847012845359727e-05,6.860066919478337e-05,6.42385792192486e-05,8.362252760851437e-05
73,730.0,6.452878904464575e-05,4.567491115494476e-05,7.908866519832887e-05,8.828724686144851e-05,7.79667322126295e-05,6.926951511347542e-05,6.448683191025991e-05,8.316770647757688e-05
74,740.0,6.39797192860004e-05,4.50259593043737e-05,7.844258341836596e-05,8.777258241002208e-05,7.74466983103549e-05,6.995225687568119e-05,6.473695313919569e-05,8.272455385277514e-05
75,750.0,6.341291313466991e-05,4.4381983636912096e-05,7.79546728000714e-05,8.800979433093179e-05,7.690096869129555e-05,7.065037312345433e-05,6.498754504040043e-05,8.226495602114322e-05
76,760.0,6.273816000294092e-05,4.374391050611183e-05,7.746057652312548e-05,8.782892760458779e-05,7.634017287883648e-05,7.136454807276418e-05,6.523898194005741e-05,8.177754478506191e-05
77,770.0,6.218409548111826e-05,4.311315315659636e-05,7.67542006586943e-05,8.75630008098631e-05,7.581069891399931e-05,7.20941002707443e-05,6.549351882343547e-05,8.128836262829082e-05
78,780.0,6.161457715135044e-05,4.24892727773317e-05,7.61653875664483e-05,8.722285009407166e-05,7.524525365864173e-05,7.284078367476114e-05,6.574780333543534e-05,8.078449998879259e-05
79,790.0,6.0970261655227596e-05,4.187113025900143e-05,7.556401885685837e-05,8.692133659479665e-05,7.46289040696631e-05,7.360484084548449e-05,6.600508510143767e-05,8.028435137642975e-05
80,800.0,6.0409403184004145e-05,4.125916141613525e-05,7.494429468196221e-05,8.662131400020592e-05,7.407999624554669e-05,7.438659984624749e-05,6.626456834064415e-05,7.979000140346508e-05
81,810.0,5.980811983295376e-05,4.065539786909852e-05,7.433173084820105e-05,8.625485161394701e-05,7.353486050448112e-05,7.51869242691331e-05,6.652495116052166e-05,7.921835406153526e-05
82,820.0,5.9211029130852264e-05,4.0058502357818946e-05,7.370692017899537e-05,8.589793751159702e-05,7.254816894220784e-05,7.600667998829514e-05,6.678946603242463e-05,7.871130913158493e-05
83,830.0,5.8482712658984505e-05,3.946780834550392e-05,7.308105295367859e-05,8.55466863186845e-05,7.158984937780178e-05,7.684628685080658e-05,6.705349827301293e-05,7.821401064759994e-05
84,840.0,5.8046467106537545e-05,3.888480300714687e-05,7.244656249999587e-05,8.515164540110556e-05,7.191788416302155e-05,7.770613667529186e-05,6.731846158101188e-05,7.762694746378856e-05
85,850.0,5.760464004556306e-05,3.830908590780677e-05,7.180819760596999e-05,8.478354033048401e-05,7.158639294538812e-05,7.858715652506197e-05,6.758830338666502e-05,7.70733911987467e-05
86,860.0,5.687414719094483e-05,3.774028307129197e-05,7.116664060723894e-05,8.440658519910705e-05,7.033597399317178e-05,7.949055601278764e-05,6.786106735208657e-05,7.651203697341415e-05
87,870.0,5.6304460556680495e-05,3.717907042505039e-05,7.05209429833713e-05,8.39869701410119e-05,6.9718728647279e-05,8.041680771266639e-05,6.813256263193158e-05,7.594157617892595e-05
88,880.0,5.570974903669027e-05,3.662535570333351e-05,6.987208999405748e-05,8.355211042822745e-05,6.908651086363844e-05,8.136647985408913e-05,6.840693346022799e-05,7.536631937388695e-05
89,890.0,5.513886360777632e-05,3.605079854061615e-05,6.922012407070378e-05,8.315699915900515e-05,6.841680041712681e-05,8.234118425585957e-05,6.868547307723336e-05,7.478483711296835e-05
90,900.0,5.456958201544512e-05,3.551000298147846e-05,6.8565393262427e-05,8.271243765969576e-05,6.77607453284156e-05,8.334134905091773e-05,6.896400242690053e-05,7.419423754172602e-05
91,910.0,5.399227368521352e-05,3.5004995138444134e-05,6.790850670572678e-05,8.225035964669108e-05,6.709944743293665e-05,8.436756112443652e-05,6.924658755087864e-05,7.360486327806609e-05
92,920.0,5.341721943462393e-05,3.4480738868058915e-05,6.725105031282828e-05,8.217811982889745e-05,6.643255759983358e-05,8.542126439975209e-05,6.953061085767234e-05,7.300680931863533e-05
93,930.0,5.28559396940786e-05,3.396388747209776e-05,6.659014401066048e-05,8.134350652717927e-05,6.575387636096716e-05,8.650366450743985e-05,6.981643255460028e-05,7.240310838252412e-05
94,940.0,5.229276940475017e-05,3.345444768577687e-05,6.59280533529053e-05,8.052276431588096e-05,6.509278682434071e-05,8.76156822972003e-05,7.010693281769879e-05,7.179841001687723e-05
95,950.0,5.1735201104693714e-05,3.295202860700781e-05,6.526692684287484e-05,8.04147638691084e-05,6.439890632359262e-05,8.875841038315582e-05,7.039816532288758e-05,7.118701476681304e-05
96,960.0,5.1176949161550144e-05,3.245702872511837e-05,6.460307353259447e-05,7.99099418464302e-05,6.380299824576094e-05,8.993307839561435e-05,7.069264694133649e-05,7.056882013741278e-05
97,970.0,5.061640761295562e-05,3.196956768391802e-05,6.394015667688128e-05,7.939023836636789e-05,6.305475559253863e-05,9.114104435646537e-05,7.098917465521646e-05,6.99523216874167e-05
98,980.0,5.0075776068345415e-05,3.1489184116316936e-05,6.32773509522186e-05,7.889750067930631e-05,6.22668233171278e-05,9.238369436165257e-05,7.128748525647057e-05,6.933355516085862e-05
99,990.0,4.953052222574526e-05,3.1015691516690285e-05,6.261379844417283e-05,7.839938556967124e-05,6.166323284614035e-05,9.366223414774588e-05,7.15895119553403e-05,6.870424478415628e-05
100,1000.0,,,,,,,,
