,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
42,420.0,5.2436685547687314e-05,5.706554856412673e-05
43,430.0,5.240228828088641e-05,5.70494655686823e-05
44,440.0,5.2365926175225507e-05,5.703214676219959e-05
45,450.0,5.232589385789482e-05,5.7009751335176646e-05
46,460.0,5.228359503410639e-05,5.698356618426356e-05
47,470.0,5.2239025527336706e-05,5.695387166868496e-05
48,480.0,5.2192390074402444e-05,5.6922547073566375e-05
49,490.0,5.214372548283616e-05,5.688918277618812e-05
50,500.0,5.2093653198364536e-05,5.685283243229558e-05
51,510.0,5.204204671230998e-05,5.681500554609702e-05
52,520.0,5.198856838812798e-05,5.6774943892690444e-05
53,530.0,5.193409095417486e-05,5.673265737739581e-05
54,540.0,5.187842321771254e-05,5.6689085639257186e-05
55,550.0,5.1821628090950876e-05,5.664460206617313e-05
56,560.0,5.17640310787454e-05,5.6598262852178604e-05
57,570.0,5.1705654773925143e-05,5.655002863644081e-05
58,580.0,5.1646246095747906e-05,5.6500875278459484e-05
59,590.0,5.158613894587089e-05,5.6451347514135224e-05
60,600.0,5.152558226105518e-05,5.6400019832698914e-05
61,610.0,5.146486181680324e-05,5.6347531828316264e-05
62,620.0,5.140301457937248e-05,5.629469477495948e-05
63,630.0,5.134066896047147e-05,5.624071325398705e-05
64,640.0,5.12786270932562e-05,5.61849029916856e-05
65,650.0,5.1215523229863153e-05,5.612960580867832e-05
66,660.0,5.1152333429027146e-05,5.60738488328466e-05
67,670.0,5.108898678084827e-05,5.601647932349617e-05
68,680.0,5.102536012399916e-05,5.595894652734805e-05
69,690.0,5.0961641509981863e-05,5.5900509376141375e-05
70,700.0,5.0897415341170796e-05,5.5841602147130175e-05
71,710.0,5.083323502216203e-05,5.5782106935701554e-05
72,720.0,5.0768921357865056e-05,5.572179970944515e-05
73,730.0,5.070445946792041e-05,5.566158227156654e-05
74,740.0,5.063986410772934e-05,5.560089895784857e-05
75,750.0,5.057563219471572e-05,5.5539320198160587e-05
76,760.0,5.051117076671965e-05,5.5477499813151103e-05
77,770.0,5.04462670455919e-05,5.541530133118979e-05
78,780.0,5.038222551967126e-05,5.535321042862094e-05
79,790.0,5.03176228164187e-05,5.529098718339544e-05
80,800.0,5.025264964032298e-05,5.5227324388833406e-05
81,810.0,5.018826552671197e-05,5.516375569402577e-05
82,820.0,5.012404595007663e-05,5.510037271956637e-05
83,830.0,5.005990799764493e-05,5.503640784739898e-05
84,840.0,4.999565987566052e-05,5.4972059987091874e-05
85,850.0,4.993174151454548e-05,5.4907653460830695e-05
86,860.0,4.986708110535354e-05,5.4842899240711565e-05
87,870.0,4.9803277162593566e-05,5.477781052196705e-05
88,880.0,4.9739749583841394e-05,5.4713083492806936e-05
89,890.0,4.967552491620724e-05,5.464747454273984e-05
90,900.0,4.961222162524323e-05,5.458192144041405e-05
91,910.0,4.9548938464002846e-05,5.451649345434284e-05
92,920.0,4.948527719715272e-05,5.445013052267669e-05
93,930.0,4.942231956968319e-05,5.438413292501076e-05
94,940.0,4.935963549817949e-05,5.4318659675022694e-05
95,950.0,4.9296741380095136e-05,5.425202139037119e-05
96,960.0,4.923432269731969e-05,5.418535277449443e-05
97,970.0,4.917171948393817e-05,5.411872103526307e-05
98,980.0,4.910923008246335e-05,5.4051893183583784e-05
99,990.0,4.9047089090770446e-05,5.39856986330162e-05
100,1000.0,,
