,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
71,710.0,18.19599899073127,18.376397746616256,18.20007128891918,18.223044063881243,18.210387747442187,18.544210204888767,18.521298084208432
72,720.0,18.21374843548242,18.38396988126197,18.217138793321354,18.240334940023477,18.22756523541381,18.56111845244752,18.53495865933888
73,730.0,18.231543037183833,18.391448310147457,18.234263668729454,18.257721111979127,18.244812005643062,18.578264493001356,18.548699713874136
74,740.0,18.249381355814965,18.398836054096368,18.251445123215973,18.275202733157823,18.262127347474987,18.595655359109102,18.562522134258458
75,750.0,18.267261939772197,18.406131068280384,18.268682259100135,18.292779964642882,18.279510673924015,18.613298352299005,18.576426946478485
76,760.0,18.285183237892227,18.413335780034952,18.285974094356074,18.3104529365254,18.296961244810657,18.631201071879467,18.59041505733516
77,770.0,18.303143741415262,18.42045041566808,18.30331963410116,18.328221768941106,18.314478416300474,18.649371431021542,18.60448748617373
78,780.0,18.321141918654813,18.427475777724986,18.32071785772309,18.346086563565873,18.33206143267855,18.667817741962008,18.618645229155753
79,790.0,18.33917616997745,18.434412772431532,18.338167751833844,18.364047448202367,18.349709567978298,18.686548642866477,18.632889364200903
80,800.0,18.357244873229824,18.44126144056814,18.355668269662402,18.382104488815763,18.367422076337846,18.705573121027875,18.647220874102644
81,810.0,18.375346294065363,18.44802383750146,18.373218289888097,18.400257785722953,18.385198133489652,18.72490065403969,18.661640886247266
82,820.0,18.393479022215548,18.454699747510546,18.39081679015884,18.4185073968414,18.40303695676271,18.744541095968092,18.676150491805245
83,830.0,18.41164121441776,18.46129001785723,18.40846252254531,18.436853367812766,18.420937773408742,18.764504755582266,18.690750788938608
84,840.0,18.429830830166935,18.467795964905974,18.426154524856056,18.455295756264945,18.43889960077476,18.784802471637416,18.705442947015737
85,850.0,18.448046679545993,18.474218455255674,18.443891345309677,18.4738345956188,18.45692165905204,18.805445536422514,18.720228121572596
86,860.0,18.466286841361548,18.4805580290249,18.461672037682376,18.492469916517983,18.475002946640334,18.82644584708575,18.73510749382059
87,870.0,18.484549116035907,18.486815831945222,18.479495347172605,18.511201642922668,18.493142576496933,18.847815859945662,18.750082300112357
88,880.0,18.502832170801387,18.49299266824251,18.497359562701813,18.53002987654841,18.511339812880816,18.86956859810993,18.765153749037314
89,890.0,18.521134083172782,18.499089114319535,18.515264232056726,18.548954472154627,18.529593373733704,18.891717841892394,18.780323117954257
90,900.0,18.539452690799305,18.505106631265893,18.533207581552308,18.567975478756992,18.547902103481494,18.91427792274623,18.795591695630208
91,910.0,18.55778659865097,18.511045599715278,18.551188205342,18.587092735151796,18.56626537168577,18.937264083282113,18.810960790109725
92,920.0,18.576133512627816,18.516907358613782,18.569205024500476,18.606306246438354,18.584682088811853,18.960692254401952,18.82643174851736
93,930.0,18.59449166664584,18.5226924342843,18.587256173209727,18.62561592106591,18.603150954201425,18.98457924266164,18.842005950303026
94,940.0,18.612858779512884,18.52840223401136,18.605340623854108,18.64502160119157,18.62167060606175,19.008942760345835,18.857684754883223
95,950.0,18.63123296177374,18.53403710607598,18.62345737518482,18.664523164677217,18.6402410450174,19.033801515760413,18.873469643826873
96,960.0,18.649613447471182,18.539598262060053,18.641604176585446,18.68412039798389,18.658859871850137,19.05917520467019,18.889362012270663
97,970.0,18.6679957387547,18.545086515922122,18.65977995890842,18.703813290814374,18.677526311146686,19.085084642958645,18.905363383982348
98,980.0,18.686379669878136,18.550502853963206,18.677982938782975,18.72360154738912,18.696238842619078,19.111551978318854,18.921475248320682
99,990.0,18.70476286928025,18.555847967712126,18.696212451470398,18.74348484484303,18.714997199459372,19.138600243695148,18.937699165045977
100,1000.0,,,,,,,
