,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
29,290.0,50.11559717584873,53.55237132155219,50.02433731342815,49.95342277757394,51.1093497777375,51.76644192714645,51.837679278240024,50.00230279658522
30,300.0,50.94970581413931,54.386101829993095,50.858475655865135,50.78754078384333,51.931106284545635,52.60053651030452,52.67184326658385,50.83644348373735
31,310.0,51.757171867927525,55.19322110789456,51.66596868598494,51.595015380960184,52.72662709775789,53.40798881765473,53.47935817149143,51.64393911306666
32,320.0,52.53962375288737,55.97535435137166,52.448445136369614,52.37747506810561,53.49751473420526,54.190427380624016,54.26185335691051,52.42641837058001
33,330.0,53.29854687498823,56.733984121740455,53.207390685889195,53.13640532555431,54.24523108440199,54.949337677766444,55.020815011579174,53.18536689648586
34,340.0,54.03529968287192,57.47046635253101,53.94416401908919,53.87316466801756,54.971113183741885,55.68607819955556,55.757602234665875,53.92214334312413
35,350.0,54.75112756068005,58.186044201766045,54.660010724793324,54.58899853838479,55.67638686391144,56.40189435015564,56.47346095437261,54.63799327239371
36,360.0,55.44717489550606,58.881860083558124,55.35607536833028,55.28505137600832,56.36217861223759,57.09793052133404,57.16953601553001,55.334061227043186
37,370.0,56.124495595899496,59.55896615512317,56.03341201396875,55.96237713595874,57.029525910084914,57.77524061562613,57.84688171392996,56.0114012523565
38,380.0,56.784062290894404,60.21833348832499,56.69299342724988,56.621948488744295,57.67938627549985,58.43479724878397,58.50647100795999,56.67098609788454
39,390.0,57.42677440104762,60.860860116719465,57.335719148758976,57.26466489191156,58.31264519787034,59.07749982324215,59.14920359965658,57.31371529069956
40,400.0,58.053465241556886,61.48737811785905,57.962422599564285,57.891359693734216,58.93012312184353,59.70418163304779,59.775913045924455,57.94042224045387
41,410.0,58.66490829214953,62.09865986502986,58.57387735302923,58.502806403525874,59.53258161253573,60.315616135019546,60.38737303494817,58.55188051084079
42,420.0,59.26182274715301,62.695423561588406,59.17080268653433,59.099724242136695,60.120728813514916,60.91252249974865,60.98430294158953,59.14880937105586
43,430.0,59.84487844182214,63.27833815359432,59.753868509200345,59.682783068635715,60.695224291790495,61.49557053858178,61.56737275807668,59.73187872326989
44,440.0,60.41470023650436,63.848027702025234,60.323699747213496,60.25260776476853,61.25668334996492,62.06538508823384,62.13720748173515,60.301713487793265
45,450.0,60.971871928060295,64.40507528385415,60.880880256301985,60.809782146691916,61.80568087371159,62.62254992255809,62.69439102941084,60.858897515364504
46,460.0,61.516939748074044,64.95002648115928,61.425956320763134,61.35485246337131,62.34275477304434,63.167611250928246,63.2394697381101,61.403977086070526
47,470.0,62.05041549866783,65.4833925090521,61.95943979006757,61.88833053264309,62.86840906732043,63.70108085421283,63.77295550290207,61.93746404581402
48,480.0,62.57277936984022,66.00565302606546,62.48181089680182,62.410696558729,63.38311665709345,64.2234389021806,64.29532859596829,62.45983862418974
49,490.0,63.084482476083124,66.51725866470608,62.99352079386223,62.92240166899964,63.887321819946926,64.7351364901419,64.80704020467496,62.97155197156635
50,500.0,63.58594914496388,67.01863331473422,63.49499384352467,63.42387020272412,64.38144246242568,65.23659792756808,65.30851472141234,63.47302844811995
51,510.0,64.07757898613033,67.5101761874391,63.98662968685047,63.915501780182616,64.86587215599354,65.72822280705033,65.80015181361105,63.96466769315174
52,520.0,64.55974876532107,67.9922636855458,64.46880511805821,64.39767317678636,65.34098198121053,66.21038787828866,66.2823282986569,64.44684649944071
53,530.0,65.03281410493447,68.46525110014774,64.94187578543765,64.87074002376012,65.807122201363,66.68344874864142,66.75539984523661,64.9199205140862
54,540.0,65.49711103001995,68.92947415346121,65.40617773759297,65.3350383542053,66.26462378396128,67.14774142905102,67.21970251996102,65.38422578473568
55,550.0,65.95295737610033,69.38525040381171,65.86202883152693,65.79088601100541,66.71379978638195,67.60358374182769,67.67555419576539,65.8400801676329
56,560.0,66.40065407337657,69.83288052729405,66.30973001703859,66.23858393109849,67.1549466198625,68.05127660479936,68.12325583658404,66.28778461198698
57,570.0,66.84048631999465,70.27264948881812,66.7495665102269,66.67841731880323,67.58834520436767,68.49110520454694,68.56309267106815,66.7276243334444
58,580.0,67.27272465571349,70.70482761375283,67.18180886727016,67.11065671956113,68.01426202545191,68.92334007000258,68.99533526659052,67.15986988787213
59,590.0,67.69762594583851,71.12967157008926,67.60671396854006,67.53555900386728,68.43295010280775,69.34823805634294,69.42024051350664,67.58477815542642
60,600.0,68.1154342842634,71.54742526988632,68.02452592177201,67.95336827040745,68.84464987927653,69.76604324798735,69.83805252847773,68.00259324372533
61,610.0,68.52638182343824,71.95832069783829,68.43547689215792,68.36431667605363,69.24959003788813,70.17698778853647,70.24900348469471,68.41354731793028
62,620.0,68.93068953826153,72.36257867385187,68.83978786631464,68.76862519976147,69.64798825389386,70.58129264458611,70.65331437595204,68.81786136468548
63,630.0,69.32856793000356,72.76040955585844,69.23766935631917,69.16650434655344,70.04005188780226,70.97916830964607,71.05119572078351,69.21574589617012
64,640.0,69.72021767586052,73.15201388834824,69.62932204937792,69.55815479710117,70.42597862491367,71.37081545366317,71.4428482121965,69.60740159972481
65,650.0,70.10583022913748,73.53758300158633,70.0149374080002,69.94376800790377,70.80595706617821,71.7564255231182,71.8284633179477,69.99301993806166
66,660.0,70.48558837430993,73.9172995659056,70.39469822523094,70.32352676642469,71.18016727479572,72.13618129613367,72.20822383580834,70.37278370444251
67,670.0,70.85966674120306,74.29133810507143,70.76877913879825,70.69760570523034,71.54878128240581,72.51025739654821,72.58230440779005,70.74686753685593
68,680.0,71.22823228159552,74.65986547225867,71.13734710783571,71.06617177866016,71.91196355842834,72.87882077054752,72.9508719969008,71.1154383947289
69,690.0,71.59144471169922,75.02304129187037,71.500561855366,71.42938470528016,72.26987144572612,73.24203112907325,73.31408632967526,71.47865600137982
70,700.0,71.9494569231897,75.38101837008122,71.85857627941999,71.78739737899296,72.62265556537952,73.60004135889156,73.67210030734292,71.83667325517794
71,710.0,72.30241536566982,75.7339430767129,72.21153683548853,72.1403562514354,72.97046019325391,73.95299790495444,74.02506038829013,72.18963661195154
72,720.0,72.65046040263775,76.08195570081988,72.55958389257769,72.48840168802384,73.31342361058155,74.30104112642303,74.37310694416755,72.53768644106319
73,730.0,72.99372664338225,76.42519078210132,72.90285206508584,72.83166829981006,73.65167843074887,74.64430562847912,74.7163745917751,72.88095735727373
74,740.0,73.33234325248772,76.76377742011074,73.24147052240343,73.1702852530599,73.98535190415436,74.98292057188357,75.05499250270125,73.21957853034706
75,750.0,73.66643423899788,77.09783956298074,73.57556327802456,73.50437655835005,74.31456620288644,75.3170099620432,75.38908469244282,73.5536739741596
76,760.0,73.99611872654167,77.42749627730376,73.9052494597576,73.83406134075393,74.63943868681655,75.64669291918447,75.71877029064126,73.88336281690243
77,770.0,74.32151120611113,77.75286200059396,74.23064356250526,74.15945409262403,74.96008215250545,75.97208393109194,76.04416379387384,74.20875955386444
78,780.0,74.64272177271346,78.0740467776828,74.55185568493974,74.48066491023266,75.27660506628779,76.29329308975069,76.36537530234386,74.52997428410379
79,790.0,74.95985634714263,78.39115648223647,74.86899175127523,74.79779971554585,75.58911178264688,76.61042631308969,76.68251074167111,74.8471129322186
80,800.0,75.27301688392441,78.70429302451518,75.18215371926271,75.11096046420965,75.89770274907156,76.92358555295905,76.9956720709016,75.16027745635984
81,810.0,75.58230156657643,79.0135545463798,75.49143977543687,75.42024534076909,76.20247469830132,77.2328689903231,77.30495747774219,75.4695660434358
82,820.0,75.88780499092704,79.31903560448136,75.7969445184699,75.72574894204385,76.50352082893625,77.53837121862341,77.6104615619585,75.7750732925099
83,830.0,76.18961833753742,79.62082734246135,76.09875913158456,76.02756244949765,76.80093097520289,77.84018341614669,77.91227550777097,76.07689038718327
84,840.0,76.48782953383031,79.91901765296576,76.39697154472434,76.3257737914276,77.09479176668073,78.13839350818226,78.21048724603644,76.37510525777485
85,850.0,76.78252340679819,80.21369133016793,76.69166658723167,76.62046779561685,77.38518677867474,78.4330863196847,78.50518160694817,76.66980273400969
86,860.0,77.07378182679197,80.50493021346938,76.98292613170294,76.91172633319415,77.67219667388443,78.7243437191022,78.79644046387045,76.96106468884439
87,870.0,77.36168384317959,80.79281332298088,77.27082922958122,77.19962845422472,77.95589933595078,79.01224475396927,79.08434286897233,77.24897017409941
88,880.0,77.64630581220918,81.077416987336,77.55545223911795,77.48425051564364,78.23636999548913,79.29686577882912,79.3689651811577,77.53359554837152
89,890.0,77.92772151784068,81.3588149643571,77.8368689461287,77.76566630203864,78.5136813490239,79.57828057600055,79.65038118684964,77.81501459784477
90,900.0,78.20600228578384,81.63707855503912,78.11515067809403,78.04394713971978,78.7879036713642,79.85656046965704,79.92866221409581,78.09329865034987
91,910.0,78.48121709136632,81.91227671130802,78.39036641201027,78.31916200458032,79.059104921833,80.13177443365618,80.20387724040515,78.36851668322687
92,920.0,78.75343266151263,82.18447613792321,78.6625828763904,78.59137762408349,79.32735084473396,80.40398919354134,80.47609299476883,78.6407354253269
93,930.0,79.02271357130607,82.45374138894981,78.93186464779839,78.8606585738063,79.59270506443256,80.67326932306223,80.7453740541927,78.91001945355231
94,940.0,79.28912233537488,82.72013495908672,79.19827424228131,79.12706736884486,79.85522917541441,80.93967733559609,81.01178293512585,79.17643128427417
95,950.0,79.55271949450736,82.98371737022673,79.4618722019723,79.39066455045733,80.11498282758913,81.20327377074892,81.27538018008417,79.44003145995845
96,960.0,79.81356369781008,83.24454725350805,79.72271717724246,79.65150876815432,80.37202380720412,81.46411727647933,81.53622443977866,79.70087863129038
97,970.0,80.07171178055486,83.50268142716996,79.98086600457677,79.90965685762289,80.62640811355715,81.72226468699805,81.79437255102066,79.95902963506691
98,980.0,80.32721883816737,83.7581749704125,80.2363737805339,80.16516391465557,80.87819003184362,81.97777109668775,82.04987961065751,80.21453956815424
99,990.0,80.58013829638355,84.01108129357307,80.48929393194236,80.41808336536516,81.12742220230709,82.23068993032098,82.30279904579794,80.46746185768238
100,1000.0,80.83052197799567,84.26145220478763,80.73967828262863,80.66846703287189,81.3741556859682,82.4810730097604,82.55318268051782,80.71784832777283
