,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
44,440.0,6.24133379230351e-05,8.256311260928168e-05,5.5549576493032524e-05,6.005546135548568e-05,6.0054873790815736e-05
45,450.0,6.344047822681258e-05,8.38125605377673e-05,5.605332535940896e-05,6.0705567892416824e-05,6.070485074508213e-05
46,460.0,6.451470714409706e-05,8.509343197894527e-05,5.6566051253959275e-05,6.136954189414407e-05,6.136875671184057e-05
47,470.0,6.56378934884525e-05,8.640719468262227e-05,5.708809623305528e-05,6.204807250030158e-05,6.20471854308678e-05
48,480.0,6.681384186896038e-05,8.775535400246242e-05,5.761980409064651e-05,6.274168352347532e-05,6.274069464703492e-05
49,490.0,6.804323331226237e-05,8.913970049470298e-05,5.816166538559325e-05,6.345111604447084e-05,6.344994867692655e-05
50,500.0,6.93323828837868e-05,9.056202455088257e-05,5.871404803228582e-05,6.41769471328585e-05,6.417564403976229e-05
51,510.0,7.068596777634502e-05,9.202403822931126e-05,5.927732533478744e-05,6.4919787440267e-05,6.491845284764724e-05
52,520.0,7.210105699246369e-05,9.352781391664829e-05,5.985197940908241e-05,6.568053334730294e-05,6.567904973609124e-05
53,530.0,7.359092367158456e-05,9.507505458968075e-05,6.0438366925213886e-05,6.645981804383948e-05,6.645813069026306e-05
54,540.0,7.515819544718539e-05,9.66679587762943e-05,6.103692063867394e-05,6.725825394876107e-05,6.725643626066067e-05
55,550.0,7.68031927627105e-05,9.830927233888003e-05,6.164814442169315e-05,6.807676436167856e-05,6.80748211458049e-05
56,560.0,7.853811600950142e-05,0.00010000096332124771,6.227246971059998e-05,6.891618494639425e-05,6.891404740011782e-05
57,570.0,8.036172735112552e-05,0.00010174565210183681,6.291037828341264e-05,6.97772673826432e-05,6.977498458598303e-05
58,580.0,8.228768537528874e-05,0.00010354630050716685,6.356233086662799e-05,7.066091835179818e-05,7.065845434031483e-05
59,590.0,8.432936677199667e-05,0.00010540539179119138,6.422883826249502e-05,7.156807022304014e-05,7.15653866209755e-05
60,600.0,8.648777104670646e-05,0.00010732617894491417,6.491042009401039e-05,7.249968287998918e-05,7.249689211107203e-05
61,610.0,8.877154190643381e-05,0.00010931209915076185,6.560763557805184e-05,7.34567830811907e-05,7.345379368080449e-05
62,620.0,9.119459614810768e-05,0.0001113662704783392,6.632106861787038e-05,7.44404160631385e-05,7.443717794179657e-05
63,630.0,9.376973929968781e-05,0.00011349268693604813,6.705124302585475e-05,7.545172719986081e-05,7.54482688495277e-05
64,640.0,9.650985922175213e-05,0.00011569549479041819,6.779875483048687e-05,7.649182977466186e-05,7.648807441296524e-05
65,650.0,9.943154941949593e-05,0.00011797864964027018,6.856432691376393e-05,7.756192407808994e-05,7.75579600618502e-05
66,660.0,0.00010255184616752574,0.00012034679452330273,6.934859053989203e-05,7.866338934581388e-05,7.865922735912482e-05
67,670.0,0.00010588980602259692,0.00012280498137092052,7.015215001755361e-05,7.979757622175225e-05,7.979308086720253e-05
68,680.0,0.00010946980113157843,0.00012535825021492688,7.097579654784944e-05,8.096585407573224e-05,8.096106188666275e-05
69,690.0,0.00011331867482799829,0.0001280126564613058,7.182026728546671e-05,8.216974279620164e-05,8.216469211970544e-05
70,700.0,0.00011746546323840647,0.00013077422992356072,7.268630847376121e-05,8.341091850605256e-05,8.340555547469709e-05
71,710.0,0.0001219431289362746,0.0001336494118361059,7.357476644660106e-05,8.469102698936923e-05,8.468529430723058e-05
72,720.0,0.00012678779210080973,0.0001366457243384037,7.448652387817334e-05,8.60118051369147e-05,8.600573373537576e-05
73,730.0,0.00013205549161891036,0.0001397706161986333,7.542245024398283e-05,8.73751837120258e-05,8.736879899005587e-05
74,740.0,0.0001378007211102126,0.00014303287699129062,7.638344591683119e-05,8.878320742302191e-05,8.877640358458199e-05
75,750.0,0.00014407642826276242,0.00014644139860592163,7.737053101218476e-05,9.023793518988675e-05,9.023071358478929e-05
76,760.0,0.00015096386617320163,0.00015000595971215356,7.83847579309225e-05,9.174167077875963e-05,9.173398619976179e-05
77,770.0,0.0001585549909404733,0.00015373828799817633,7.942718285101896e-05,9.329675605421512e-05,9.328859555702816e-05
78,780.0,0.00016695362845633923,0.000157649951401604,8.049895846946173e-05,9.490573375004602e-05,9.489715564205763e-05
79,790.0,0.00017629177034217077,0.00016175336617635865,8.160126490871226e-05,9.657140119287488e-05,9.656231447616142e-05
80,800.0,0.00018673144761401048,0.00016606285254860278,8.273537992628631e-05,9.829654411815501e-05,9.828690051724956e-05
81,810.0,0.00019846644041558893,0.00017059501423650388,8.390261831162754e-05,0.00010008433146537241,0.00010007409387111434
82,820.0,0.00021174353092124904,0.00017536708155681407,8.510437916928584e-05,0.00010193794914026071,0.00010192710748683688
83,830.0,0.00022688874182632992,0.00018039753435000774,8.634223366697152e-05,0.00010386091462385536,0.00010384944254972495
84,840.0,0.00024427176122831975,0.00018570609404767639,8.761757806410893e-05,0.00010585705491257174,0.00010584490100566966
85,850.0,0.0002643983936210845,0.00019131819828383908,8.893209697985394e-05,0.00010793032904709207,0.00010791745565948783
86,860.0,0.0002879723373905944,0.00019725995025186635,9.028763795286738e-05,0.00011008504393337082,0.000110071405168204
87,870.0,0.0003158865605874926,0.00020355895077723868,9.168591756307691e-05,0.00011232583084565682,0.00011231133232307667
88,880.0,0.00034937978772202116,0.00021024802933648822,9.312890500165498e-05,0.00011465759126018736,0.0001146422398969327
89,890.0,0.0003902339440421958,0.00021736606058039005,9.461866634492181e-05,0.00011708564679481695,0.00011706942167878636
90,900.0,0.00044110375288377196,0.0002249494346743013,9.615741087958763e-05,0.0001196158398080277,0.0001195985729128157
91,910.0,0.0005056868444335686,0.00023304321152464746,9.774742415699739e-05,0.0001222542509380695,0.00012223595488130502
92,920.0,0.00058998290272275,0.0002417061576905188,9.93911549930586e-05,0.0001250075852125234,0.000124988188482358
93,930.0,0.0007045108913191202,0.0002509931064229439,0.00010109122986293865,0.00012788305689142408,0.00012786238524611936
94,940.0,0.0008673687063262754,0.0002609706569686911,0.00010285035576578674,0.00013088840889334676,0.00013086649004984328
95,950.0,0.0011147745271506476,0.00027171566960512385,0.00010467154736113198,0.00013403218036112482,0.0001340088726329894
96,960.0,0.0015322211439916394,0.00028332291995349654,0.00010655796597832499,0.0001373234802917824,0.00013729874749347266
97,970.0,0.00237420610597091,0.00029588731224605594,0.00010851290199766727,0.00014077233285066335,0.00014074597497856954
98,980.0,0.005104862874529039,0.00030952492378882233,0.00011053995059055509,0.00014438960258534577,0.00014436145904269692
99,990.0,0.015086775453501433,0.00032438860333222505,0.00011264293507830227,0.00014818696858060032,0.00014815712841291254
100,1000.0,,,,,
