,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
87,870.0,12.65839785659859,13.015985666405015,12.847293161963563,12.938847487349241,24.85840563215881,13.107496912393271,13.089343925128436,12.88295687641354
88,880.0,12.66548914523862,13.02078951049663,12.856314799793989,12.949689455827976,24.875671822376688,13.118103211763184,13.098282819953946,12.89270681923321
89,890.0,12.672509681032754,13.025523487352219,12.865259113657226,12.960486965017733,24.89277709959075,13.128844390007348,13.107264192354592,12.902390393608185
90,900.0,12.679464100896034,13.030181120959202,12.87412549643497,12.971244559900981,24.909733505629703,13.139724103662866,13.116288392789949,12.912004882512287
91,910.0,12.686347942156068,13.034777522761308,12.882913503208684,12.981944630158322,24.926535141756222,13.15074603666647,13.125355227245638,12.921550320756046
92,920.0,12.693163396299209,13.039306767435502,12.89162268479541,12.99259995219586,24.943184640318293,13.161914031064475,13.134466113987546,12.931026661406285
93,930.0,12.699908612045261,13.043769621394677,12.900253006524467,13.003298778873532,24.959675932763048,13.173232183435557,13.143620176289536,12.940431380711315
94,940.0,12.70658870837358,13.048167109908162,12.908803278904978,13.013754630577743,24.976008549224147,13.184704688209965,13.15281892741877,12.94976521052177
95,950.0,12.713197866310221,13.052500005874151,12.917274051950344,13.024256848813186,24.9921910927674,13.19633592137845,13.162062252147695,12.95902683175546
96,960.0,12.719743105339527,13.056769236979893,12.925664694516138,13.034701481359102,25.008197944684238,13.208130404195238,13.171350628107106,12.968215499210485
97,970.0,12.72621701923522,13.06097568455779,12.933974805284693,13.045088893560406,25.024103052959287,13.220092877920449,13.180684604941561,12.9773298650968
98,980.0,12.732626213099858,13.065120311903202,12.942204702026233,13.055414535694506,25.039755718722773,13.2322282656229,13.190064346537017,12.986371386277824
99,990.0,12.738968942015402,13.069203884137856,12.950353773865205,13.065689685104378,25.05528597386412,13.244541720556748,13.199490335294275,12.995337691033798
100,1000.0,,,,,,,,
