,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
41,410.0,19.740902907267106,24.782130747712092,24.66853706852131,24.666287517383722,24.666288545613806
42,420.0,19.747008724517904,24.78964931187512,24.68133920608238,24.679199588924835,24.679200569968476
43,430.0,19.75269734536739,24.79665399443495,24.693268852782236,24.691231646218192,24.69123258322423
44,440.0,19.75800585073102,24.80319048717853,24.704403314874277,24.70246166541852,24.702462561263946
45,450.0,19.76296729981957,24.809299523980837,24.714811544662556,24.71295919593021,24.712960053249994
46,460.0,19.76761124139487,24.815017511428284,24.72455519810597,24.72278642728845,24.722787248497077
47,470.0,19.77196415092782,24.820377067978804,24.733689539835677,24.731999102098463,24.731999889415373
48,480.0,19.776049805650878,24.825407486472063,24.742264220172515,24.74064729985626,24.740648055323778
49,490.0,19.779889607373878,24.830135132191867,24.750323944381435,24.74877611205145,24.748776837552004
50,500.0,19.783502861198244,24.834583786521506,24.757909050866875,24.756426225410934,24.75642692268209
51,510.0,19.786907016874622,24.838774944505463,24.765056012173485,24.76363442726964,24.763635097918623
52,520.0,19.790117878408598,24.842728073251685,24.7717978703185,24.77043404470115,24.770434690215616
53,530.0,19.793149786590675,24.846460836934977,24.778164616101975,24.776855327127958,24.776855948887395
54,540.0,19.79601577837228,24.849989293254303,24.784183520460616,24.78292578056079,24.782926379846806
55,550.0,19.798727726380076,24.853328065383902,24.789879424663635,24.788670460318286,24.788671038320864
56,560.0,19.801296461339145,24.8564904928634,24.795274995080824,24.794112228009137,24.79411278583759
57,570.0,19.803731879759912,24.85948876430947,24.8003909473695,24.799271977667352,24.79927251635495
58,580.0,19.806043038874943,24.862334034413454,24.80524624420407,24.804168835194744,24.80416935570528
59,590.0,19.80823824052124,24.86503652730875,24.809858270044465,24.808820334647933,24.808820837882795
60,600.0,19.810325105416457,24.86760562809427,24.814242985939483,24.813242574384457,24.81324306118595
61,610.0,19.81231063905427,24.870049964034248,24.818415066927294,24.817450355652365,24.817450826809672
62,620.0,19.814201290298616,24.872377476750458,24.822388024230843,24.821457305845588,24.82145776209776
63,630.0,19.81600300356473,24.87459548651712,24.826174314133716,24.825275988318925,24.825276430359573
64,640.0,19.81772126539724,24.876710749643607,24.829785435172123,24.828918000425762,24.82891842890672
65,650.0,19.819361146105123,24.878729509772718,24.833232015055206,24.832394061184804,24.832394476717965
66,660.0,19.820927337052385,24.880657543818845,24.836523888521686,24.83571408981694,24.835714492978664
67,670.0,19.82242418411125,24.88250020318123,24.839670167217644,24.838887276218195,24.83888766755133
68,680.0,19.823855717723887,24.88426245077726,24.84267930249076,24.84192214430446,24.841922524319756
69,690.0,19.8252256799586,24.885948894367843,24.845559141927104,24.844826609029806,24.844826978210435
70,700.0,19.826537548897715,24.88756381660806,24.848316980324597,24.847608027805837,24.84760838660673
71,710.0,19.82779456065774,24.889111202157125,24.850959605720103,24.85027324692122,24.85027359577339
72,720.0,19.828999729293454,24.890594762209037,24.85349334101237,24.852828643525857,24.8528289828362
73,730.0,19.83015586482247,24.89201795668924,24.85592408165154,24.855280163647443,24.855280493800546
74,740.0,19.831265589565405,24.893384014379755,24.858257329822422,24.857633356664095,24.857633678024875
75,750.0,19.832331352982678,24.89469595119168,24.860498225476146,24.859893406609277,24.859893719523676
76,760.0,19.83335544515849,24.89595658677719,24.862651574552988,24.862065160632536,24.86206546542828
77,770.0,19.834340009076378,24.897168559648705,24.864721874666138,24.86415315490977,24.86415345189807
78,780.0,19.835287051807978,24.898334340953777,24.86671333852104,24.86616163825974,24.866161927735853
79,790.0,19.8361984547174,24.899456247048462,24.868629915280547,24.86809459369573,24.868094875940745
80,800.0,19.837075982788974,24.900536450980937,24.870475310089287,24.86995575811747,24.869956033398058
81,810.0,19.837921293153723,24.901576992993693,24.872253001932453,24.871748640322657,24.87174890889364
82,820.0,19.838735942896065,24.902579790140766,24.873966259986233,24.873476537499506,24.873476799601658
83,830.0,19.83952139621512,24.903546645102203,24.875618158609687,24.875142550346776,24.875142806211596
84,840.0,19.840279030988874,24.90447925426818,24.877211591102885,24.876749596949843,24.876749846796034
85,850.0,19.841010144805615,24.905379215170893,24.87874928234119,24.878300425525573,24.878300669562975
86,860.0,19.84171596051214,24.90624803331255,24.880233800399573,24.87979762614315,24.879797864571536
87,870.0,19.84239763131708,24.90708712845305,24.881667567246676,24.881243641514676,24.881243874524746
88,880.0,19.84305624549367,24.907897840399716,24.883052868604896,24.88264077693319,24.882641004707256
89,890.0,19.84369283071828,24.908681434345027,24.884391863031205,24.883991209441124,24.88399143215359
90,900.0,19.844308358068393,24.909439105801233,24.88568659031843,24.885296996293405,24.885297214111013
91,910.0,19.844903745724658,24.910171985148136,24.88693897923659,24.886560082773215,24.886560295854913
92,920.0,19.84547986238792,24.910881141844346,24.888150854706787,24.887782309424637,24.887782517922467
93,930.0,19.846037530443212,24.911567588325923,24.88932394443485,24.88896541874011,24.88896562280108
94,940.0,19.84657752889058,24.91223228361138,24.890459885055087,24.890111061363083,24.890111261126858
95,950.0,19.847100596060997,24.912876136648833,24.891560227827753,24.89122080183028,24.891220997430597
96,960.0,19.847607432139007,24.913500009419113,24.89262644392597,24.892296123904384,24.892296315470183
97,970.0,19.84809870149884,24.914104719816045,24.893659929343062,24.893338435524477,24.893338623179467
98,980.0,19.84857503488269,24.914691044324947,24.894662009453985,24.89434907340633,24.89434925726815
99,990.0,19.849037031419034,24.915259720510093,24.895633943255536,24.895329307319297,24.895329487501897
100,1000.0,19.84948526050722,24.915811449334512,24.896576927315706,24.896280344068053,24.896280520680797
