,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
31,310.0,24.091771032041464,27.062934985537318,25.95289447323058,26.240580099474187
32,320.0,24.117029245921657,27.220296577354084,26.04979336851891,26.34989164900276
33,330.0,24.138279423109676,27.377724699543588,26.14479421209061,26.458116316097232
34,340.0,24.158195012106773,27.537155448333216,26.23798620048551,26.56471492621193
35,350.0,24.17536753857788,27.697400583200423,26.329758673080306,26.66905815690387
36,360.0,24.190220552070908,27.860236344739775,26.420874046912925,26.774049074899132
37,370.0,24.203175516899687,28.02479812088844,26.5109083182324,26.87659217632282
38,380.0,24.216355107788257,28.192619107663322,26.60012748742684,26.98026142596144
39,390.0,24.22589382793339,28.36290297074246,26.68953435367245,27.082326043538778
40,400.0,24.23560804348375,28.53653570343161,26.777607301677175,27.18498406674844
41,410.0,24.241919167927534,28.714614250229744,26.86625883742353,27.28715813782933
42,420.0,24.249796267391012,28.895196449689386,26.955199352861424,27.389854559643677
43,430.0,24.255391378548623,29.081152872529636,27.043305053946302,27.49272687048677
44,440.0,24.262155358704522,29.271105620702784,27.132447996636238,27.595259965409834
45,450.0,24.261784135800177,29.465532219656556,27.2216511692553,27.699378376888355
46,460.0,24.271493824891657,29.665705373616053,27.311210997927045,27.803679837607746
47,470.0,24.269898729067126,29.87159594487785,27.400900491758552,27.90774487787793
48,480.0,24.274209558474197,30.081771193701822,27.493033272856515,28.01362092488923
49,490.0,24.274232447431174,30.29910755821572,27.582417367702103,28.11918486858149
50,500.0,24.2769818429639,30.522989025904778,27.676045829582172,28.22707319058493
51,510.0,24.278820653771344,30.753140650414583,27.76826116345587,28.334683399966753
52,520.0,24.275031472003494,30.99076363310345,27.862330536159053,28.442968165437975
53,530.0,24.280603772083925,31.235333079697565,27.95635910791054,28.55440055031508
54,540.0,24.275730153701957,31.488534069606214,28.053135387988746,28.663854683522793
55,550.0,24.277395944805146,31.74847484825843,28.148642677713877,28.77684957466725
56,560.0,24.27923675623236,32.019900962947446,28.24803041480389,28.888750326702862
57,570.0,24.274660166216837,32.298995422449295,28.34630361745672,29.00632356291007
58,580.0,24.273070966111863,32.58712458113756,28.44607309634378,29.11863671052086
59,590.0,24.27460165536735,32.88716157348416,28.54689916649773,29.237834569665484
60,600.0,24.26970981835603,33.19586613118153,28.65157384699699,29.355424988305607
61,610.0,24.268671770719283,33.517076335109266,28.753974403026003,29.474569363182407
62,620.0,24.269963756639143,33.851291294648114,28.859525048426793,29.597691939622973
63,630.0,24.266961889575647,34.19644528720224,28.967557853473703,29.71883392412082
64,640.0,24.25304090664829,34.55517157134186,29.074552006035862,29.84450182865761
65,650.0,24.271328447131737,34.929884430917184,29.185067263474963,29.96660263666574
66,660.0,24.25658442432585,35.31569809664592,29.296144300086443,30.097263294539395
67,670.0,24.254561722111678,35.71982895579301,29.410542617526687,30.22607403840078
68,680.0,24.25895763470406,36.14073892964408,29.523241776393004,30.35439441716025
69,690.0,24.251904471449233,36.578411860593086,29.64065996504586,30.48820205694922
70,700.0,24.25312086188251,37.03466748725229,29.759431583323057,30.622253044296055
71,710.0,24.247967337470097,37.50977440331295,29.8788646808285,30.756121298260833
72,720.0,24.232495039897106,38.00748125920906,30.00182862269292,30.893621569084306
73,730.0,24.241100969352317,38.5254758689295,30.1236616496925,31.034903153186672
74,740.0,24.248405067557286,39.06891161262338,30.250994220404547,31.175291755077307
75,750.0,24.235167430379192,39.63553541493933,30.377888987174483,31.3151796197169
76,760.0,24.236568918230347,40.22929616311836,30.508971028349386,31.463110271079223
77,770.0,24.226463732589202,40.8504121261622,30.63850505610718,31.6092127966054
78,780.0,24.230105509855107,41.505103748971045,30.77558149874844,31.755867584382734
79,790.0,24.233462644618385,42.189002206639415,30.91041925607007,31.908233277121713
80,800.0,24.214999394659888,42.90634833322062,31.04780739772601,32.059855070336035
81,810.0,24.232344529949945,43.662607501361734,31.189745974514526,32.21245125680594
82,820.0,24.212570662540674,44.45737597587753,31.335468977359476,32.37534322424583
83,830.0,24.2240920933259,45.295570449588844,31.47708113039504,32.528683590744144
84,840.0,24.189792813928822,46.17560309552299,31.62715086509334,32.6922946806112
85,850.0,24.241003090151505,47.10796193533481,31.77850512396966,32.852582379957106
86,860.0,24.200399287943586,48.08982813818356,31.930339043487475,33.019735981043205
87,870.0,24.209714739208547,49.13025777162344,32.089166416459264,33.18903192898159
88,880.0,24.213846049253426,50.22915597617794,32.245686787363,33.35351768463339
89,890.0,24.176515433273565,51.39533996257104,32.40743022744754,33.52911440491479
90,900.0,24.201048299449372,52.63138703289896,32.57268413397332,33.7050579749839
91,910.0,24.226916611454534,53.944740265208786,32.74074954837323,33.87978380789483
92,920.0,24.165424699042337,55.34101946916892,32.909803539934614,34.05650382787138
93,930.0,24.216174710901335,56.83091304773747,33.08503860832132,34.24227768360155
94,940.0,24.200944266660795,58.413950982451404,33.25913948933546,34.424980469999724
95,950.0,24.17310759727958,60.107783879966874,33.44367675657911,34.61049959770231
96,960.0,24.227426381846747,61.924749316300456,33.623171429547654,34.79849524757233
97,970.0,24.126598233180697,63.85744124844009,33.8130163033598,34.990610177872654
98,980.0,24.21944811829199,65.95112399090529,34.00181393176919,35.18790879580987
99,990.0,24.200055129204454,68.17782979738371,34.19453532644471,35.37925370096931
100,1000.0,,,,
