,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
14,140.0,22.21819808989077,22.314161566965314,22.234010726872885,22.25362875838875,22.234388504179844,22.344740570780246,22.358639022583116
15,150.0,22.541426105853727,22.615806810093137,22.555687194717006,22.573262828627257,22.556079746544327,22.650806199962624,22.663242485879827
16,160.0,22.81172833361751,22.869979920982402,22.824621802819365,22.840423960174803,22.825015105292756,22.907171048167157,22.91834166341859
17,170.0,23.039790038586514,23.085840191502392,23.051480002877746,23.065739562320534,23.051865732883233,23.123773592983703,23.133846187627384
18,180.0,23.2337949253501,23.270508474740197,23.244425415762183,23.25733949161511,23.24479880253211,23.308250594247923,23.317367588134584
19,190.0,23.400078146795966,23.429570388322606,23.409774470640937,23.42151105245003,23.410132966724817,23.4665307126529,23.474812987412836
20,200.0,23.543594555576462,23.56744563221803,23.55246527802999,23.563167607653263,23.552807727162314,23.603262440361938,23.610812719909312
21,210.0,23.66825755556824,23.68766089744207,23.676396606837542,23.686187057732354,23.676722717604118,23.722125223750414,23.729031015368744
22,220.0,23.777186732177565,23.79305307173778,23.784675409437646,23.79365881569673,23.784985419733303,23.826057764970106,23.832393850985305
23,230.0,23.872890640229713,23.885921758566283,23.879799409455828,23.8880658730663,23.88009387145325,23.91742715234921,23.923257671275145
24,240.0,23.957403074860395,23.968144685654384,23.963793145743733,23.97142038167673,23.964072787810654,23.99815535206739,24.003535524218822
25,250.0,24.032385651500817,24.041265741167127,24.038310331317668,24.04536561744546,24.038575969522032,24.069814695791006,24.07479224954956
26,260.0,24.099205749108673,24.10656266456726,24.104711595514196,24.111253391244585,24.104964077322517,24.133700616986555,24.138316966917277
27,270.0,24.158996266213023,24.165099497310944,24.16412406377524,24.170203353944007,24.164364232759375,24.190887539721462,24.195178760691654
28,280.0,24.21270182666797,24.217767529091716,24.217487412074156,24.22314882434529,24.21771608637629,24.24227218050419,24.246269814786626
29,290.0,24.261114799568034,24.265317493516093,24.26558975851605,24.270872494547742,24.26580771832493,24.288607364987566,24.292339092812913
30,300.0,24.304903596657265,24.308385058498175,24.30909585271503,24.314034466275004,24.30930383362411,24.330528637402576,24.3340188358276
31,310.0,24.344635066674027,24.347511141646766,24.348569379562864,24.353194428767676,24.34876806974238,24.368575349759965,24.371845560051224
32,320.0,24.380792342004536,24.383158203920914,24.384490730046775,24.388829325896676,24.384680769846543,24.403207490577937,24.406276810483153
33,330.0,24.41378915553255,24.415723396911545,24.417271254652903,24.421347523914033,24.417453237726047,24.43481920133065,24.437704615509055
34,340.0,24.443981398214728,24.445549232737843,24.44726476777141,24.451100244952833,24.44743924311715,24.463749699780582,24.46646635915569
35,350.0,24.47167650496378,24.472932291252025,24.474776889036246,24.478390849448758,24.474944363534103,24.490292159663543,24.492853618454596
36,360.0,24.4971411202879,24.49813036310815,24.500072671510903,24.50348241524928,24.50023361270271,24.51470096951246,24.51711938706824
37,370.0,24.520607392832613,24.52136833923226,24.523382864676634,24.526603959564106,24.523537703612746,24.537197698120146,24.539484011390638
38,380.0,24.542278170597893,24.54284309011303,24.54490908306782,24.54795557318528,24.54505821711522,24.55797602199448,24.560140093409068
39,390.0,24.5623313099465,24.562727526802565,24.564828092716777,24.567712677971198,24.564971888252664,24.57720581512064,24.57925655980094
40,400.0,24.580923266164696,24.581173995770968,24.583295382617766,24.586029573854667,24.58343417757645,24.595036559112376,24.5969820546673
41,410.0,24.598192098772785,24.59831712884647,24.60044815376687,24.603042407160824,24.60058226002558,24.61160019922624,24.613447780800545
42,420.0,24.61425999764189,24.61427624537569,24.616407831394497,24.618871665246512,24.61653753697007,24.627013546344937,24.628769889159315
43,430.0,24.629235414959734,24.62915738479635,24.631282185066794,24.633624281584837,24.63140775614983,24.641380305244677,24.643051496479877
44,440.0,24.643214871571022,24.64305503285508,24.645167124817366,24.647395419071163,24.64528880763558,24.65479279388717,24.656384395463057
45,450.0,24.656284493060923,24.656053592875274,24.65814822848927,24.660269986353963,24.658266251002857,24.667333406173235,24.668850509730373
46,460.0,24.66852132072777,24.66822864399865,24.670302045133262,24.67232393177283,24.67041661859381,24.679075860837102,24.68052313601405
47,470.0,24.679994434223243,24.679648020784573,24.681697211121907,24.68362535130213,24.681808531476896,24.69008627135704,24.69146800829008
48,480.0,24.6907659160876,24.69037274244366,24.692395408995928,24.694235440342283,24.692503658183636,24.700424065516604,24.70174421234448
49,490.0,24.700891682999043,24.700457815077787,24.702452193829178,24.704209313951687,24.702557540941385,24.710142778205636,24.711404974246488
50,500.0,24.710422204424304,24.709952926291997,24.711917707541463,24.7135967158364,24.71202030988309,24.719290736990235,24.72049834215809
51,510.0,24.719403125599452,24.718903048323238,24.72083729816343,24.722442632976936,24.72093730222241,24.727911656663537,24.72906777760693
52,520.0,24.727875809184198,24.727348963134276,24.729252058194273,24.73078782992647,24.72934960051616,24.73604515628806,24.737152669669534
53,530.0,24.735877807410485,24.73532772076758,24.737199293895646,24.73866931455347,24.73729450188836,24.743727210045346,24.74478878331189
54,540.0,24.74344327478312,24.74287304045009,24.74471293542259,24.746120745055034,24.74480592807587,24.750990541366928,24.752008651325927
55,550.0,24.75060332960162,24.750015662450107,24.751823896162787,24.75317278654487,24.751914784712298,24.757864968347594,24.758841917807878
56,560.0,24.757386371540218,24.756783657449414,24.758560388315843,24.759853424227536,24.758649276848594,24.764377707181033,24.76531563989055
57,570.0,24.763818361196552,24.763202699184067,24.764948200716184,24.766188239064025,24.765035186712748,24.77055363933877,24.771454553416373
58,580.0,24.769923066724186,24.769296305237578,24.771010943913538,24.77220065098089,24.771096118751554,24.77641554734653,24.777281307384357
59,590.0,24.775722281916075,24.775086050154112,24.776770266902176,24.777912133904238,24.77685371632534,24.78198432330233,24.782816671284287
60,600.0,24.781236019451786,24.78059175444183,24.78224604912874,24.78334240628473,24.782327853649004,24.787279153664922,24.78807971883821
61,610.0,24.786482682450046,24.7858316525234,24.78745657097406,24.788509600243056,24.78753680626457,24.792317683351918,24.793087991162142
62,620.0,24.791479217089304,24.79082254227056,24.79241866539481,24.793430412034432,24.79249740264081,24.797116161740153,24.797857641935245
63,630.0,24.796241248639113,24.795579918381055,24.797147853093428,24.79812023615362,24.79722515930643,24.8016895728154,24.802403566804358
64,640.0,24.80078320292027,24.800118091564997,24.80165846319992,24.802593285068117,24.801734401519997,24.806051751403817,24.806739518949417
65,650.0,24.805118414958063,24.804450295231387,24.80596374121515,24.806862696319342,24.806038371179486,24.810215487153478,24.8108782124677
66,660.0,24.809259226326997,24.808588781152622,24.810075945754196,24.81094062848825,24.810149323543516,24.814192617723656,24.814831415027253
67,670.0,24.813217072537423,24.812544905382147,24.81400643534361,24.81483834732269,24.814078614018417,24.817994112434214,24.818610031036137
68,680.0,24.817002561598635,24.81632920554406,24.817765746491165,24.818566303170535,24.81783677618846,24.82163014748168,24.822224176420274
69,690.0,24.820625544741326,24.819951470464883,24.82136366393603,24.822134200692236,24.821433592082137,24.825110173668346,24.825683245964704
70,700.0,24.824095180205592,24.82342080300909,24.824809284047557,24.82555106173382,24.82487815552038,24.8284429774933,24.828995974047707
71,710.0,24.82741999086851,24.8267456768576,24.82811107204455,24.828825282104262,24.828178929346905,24.831636736327322,24.832170489499724
72,720.0,24.830607916338696,24.82993398788257,24.83127691376423,24.831964682930113,24.83134379718385,24.834699068327918,24.83521436522379
73,730.0,24.833666360144164,24.832993100712322,24.83431416255026,24.834976557164847,24.83438011028729,24.837637077646434,24.838134663143723
74,740.0,24.83660223254749,24.83592989097729,24.83722968178,24.837867711767846,24.837294730087418,24.84045739543975,24.840937974974892
75,750.0,24.839421989423027,24.838750783693655,24.84002988347175,24.840644506019913,24.84009406676931,24.84316621711539,24.843630459251116
76,760.0,24.84213166759544,24.841461788189925,24.84272076340817,24.843312886352678,24.8427841144055,24.845769336203887,24.84621787500416
77,770.0,24.844736917028786,24.844068529913528,24.84530793310968,24.845878418067144,24.845370482901398,24.848272175205192,24.848705612422794
78,780.0,24.84724303016915,24.846576279439972,24.847796648982694,24.848346314242395,24.84785842715109,24.8506798137068,24.851098720813415
79,790.0,24.849654968730032,24.848989978964106,24.850191838922562,24.850721462132647,24.850252873616878,24.85299701405326,24.853401934113975
80,800.0,24.85197738815317,24.851314266511004,24.85249812661388,24.85300844726982,24.85255844465654,24.855228244801427,24.855619694214912
81,810.0,24.85421466000403,24.853553498095806,24.85471985378303,24.855211575526507,24.854779480722705,24.857377702181225,24.857756172292774
82,820.0,24.856370892469187,24.85571176802257,24.85686110055273,24.857334893318047,24.856920060750113,24.859449329751275,24.859815288349864
83,830.0,24.85844994915697,24.857792927506196,24.858925704117997,24.859382206120216,24.85898402081603,24.861446836417432,24.861800729127882
84,840.0,24.86045546633561,24.859800601761613,24.860917275883786,24.861357095470993,24.860974971264838,24.863373712977076,24.86371596455491
85,850.0,24.86239086881415,24.86173820571488,24.86283921720614,24.863262934579804,24.86289631244649,24.865233247315146,24.865564262850672
86,860.0,24.86425938448679,24.86360895845457,24.86469473386911,24.86510290269638,24.864751249214116,24.867028538380765,24.867348704423915
87,870.0,24.866064057761562,24.865415896538252,24.86648684942765,24.866879998326002,24.866542804215968,24.868762509058858,24.869072194662365
88,880.0,24.867807761930862,24.86716188625927,24.86821841746776,24.86859705141525,24.86827383019759,24.87043791802346,24.8707374757231
89,890.0,24.86949321057608,24.86884963496061,24.869892132950188,24.870256734581073,24.86994702132468,24.87205737067962,24.872347137404542
90,900.0,24.871122968091797,24.870481701485964,24.871510542662186,24.871861573490577,24.87156492362455,24.873623329258013,24.873903627183413
91,910.0,24.87269945939446,24.872060505834387,24.873076054878535,24.873413956439954,24.873129944654796,24.8751381221469,24.875409259492027
92,920.0,24.874224978964246,24.873588338097793,24.874590948301595,24.87491614321835,24.874644362437962,24.876603952520902,24.876866224294606
93,930.0,24.87570169913032,24.875067366724572,24.87605738033047,24.876370273308112,24.87611033372818,24.87802290632912,24.878276595029575
94,940.0,24.877131677799962,24.8764996461921,24.877477394716877,24.877778373489367,24.87752990166133,24.879396959695615,24.87964233596421
95,950.0,24.878516865614326,24.877887124103182,24.87885292867496,24.879142364880057,24.8789050028775,24.880727985778798,24.880965309016354
96,960.0,24.879859112577975,24.8792316477901,24.880185819473876,24.880464069477163,24.880237474090304,24.882017761139505,24.882247280081657
97,970.0,24.88116017421388,24.88053497043529,24.881477810553072,24.881745216225525,24.881529058213424,24.883267971653602,24.883489924912546
98,980.0,24.882421717317413,24.88179875676688,24.882730557215634,24.882987446659808,24.88278141005249,24.88448021800447,24.884694834578855
99,990.0,24.88364532525321,24.883024588355816,24.883945631911683,24.884192320145683,24.883996101582262,24.88565602079601,24.88586352054896
100,1000.0,24.884832502919913,24.88421396854688,24.88512452916495,24.885361318775633,24.8851746268741,24.886796825308068,24.88699741941713
