key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5feab7f-124e-4889-a283-0aac8bcb56dc,L1_0--AuCu,oqmd-339360,static,False,-3.1429824611604995,-3.1429824611604995,2.8072625725102403,2.8072625725102403,3.7837236774865115,90.0,90.0,90.0
3fb9727d-0f87-481f-98b6-5a6734080bd0,B2--CsCl,B2--CsCl,dynamic,True,-3.1429824611604493,-3.1429824611604493,2.8072625725102385,2.8072625725102385,3.7837236774865275,90.0,90.0,90.0
b7d811a6-c896-449e-bcaf-7594d4fa5751,B2--CsCl,B2--CsCl,dynamic,True,-3.1429824611604493,-3.1429824611604493,2.8072625725102354,2.8072625725102354,3.7837236774865284,90.0,90.0,90.0
d6a531d6-2eb6-4b71-bf72-83d6df62c744,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1429824611603494,-3.1429824611603494,2.807262572510246,2.807262572510246,3.783723677486502,90.0,90.0,90.0
ab712e60-485f-4943-b053-1f12c049c55c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1429824611602997,-3.1429824611602997,2.8072625725102407,2.8072625725102407,3.7837236774865093,90.0,90.0,90.0
a68383f7-8828-4263-b464-948e3a30b4c2,B2--CsCl,B2--CsCl,static,True,-3.142982461159899,-3.142982461159899,2.8072625725102385,2.8072625725102385,3.7837236774865226,90.0,90.0,90.0
bd0ae2e2-731f-4df8-9dd1-a6ba5ce23115,oqmd-1217434,oqmd-1217434,box,False,-3.1395689406977496,-3.1395689406977496,4.49775622220898,2.83834251570112,4.6598338162392,90.0,90.0,90.0
2c921fd1-40b5-44f8-b214-428304b3b553,B2--CsCl,oqmd-307818,box,False,-3.1288359590713495,-3.1288359590713495,3.0925248918259065,3.0925248918259065,3.0925248918259065,90.0,90.0,90.0
fbdf648f-86fd-450f-ab03-613b1adc0c18,B2--CsCl,B2--CsCl,box,False,-3.1288359590712993,-3.1288359590712993,3.092524891825827,3.092524891825827,3.092524891825827,90.0,90.0,90.0
30c695a6-e6f6-490c-8ac5-0ce98fe68a11,B2--CsCl,B2--CsCl,box,False,-3.1288359590712993,-3.1288359590712993,3.09252489182583,3.09252489182583,3.09252489182583,90.0,90.0,90.0
9fe01c16-afc1-4c7b-be9a-228ad3d80835,B2--CsCl,B2--CsCl,static,False,-3.1288359590710995,-3.1288359590710995,3.0925248918258306,3.0925248918258306,3.0925248918258306,90.0,90.0,90.0
ab806e05-cb5b-4c25-a121-bdf237035958,B2--CsCl,oqmd-307818,static,False,-3.1288359590710493,-3.1288359590710493,3.09252489182583,3.09252489182583,3.09252489182583,90.0,90.0,90.0
c2527e87-1c6b-46f4-bc1f-68d2eb9723ac,oqmd-328902,oqmd-328902,box,False,-3.1239480583860497,-3.1239480583860497,2.786450084297227,2.786450084297227,13.332941536706594,90.0,90.0,120.00000000000001
2e838ae3-9853-4114-b5b3-3fc463e4a05e,B3--ZnS--cubic-zinc-blende,oqmd-1218220,dynamic,True,-3.1239480583846992,-3.1239480583846992,2.786450084327859,2.786450084327859,13.33294153647729,90.0,90.0,119.99999999999999
51b571a7-4da0-48dc-96fb-36bfe91cb4b2,oqmd-1227900,oqmd-1227900,static,False,-3.1221924157439997,-3.1221924157439997,2.7898126181349316,2.7898126181349316,4.427447973352271,90.0,90.0,119.99999999999999
4f8a5be4-4ebb-4418-b654-5a6b1c4abb4a,oqmd-1227900,oqmd-1227900,dynamic,False,-3.1221924157434993,-3.1221924157434993,2.789812619088388,2.7898126190883876,4.427447973850461,90.0,90.0,119.99999999999999
e6325051-6b07-4836-aa29-cdf56043d6cf,oqmd-1227900,oqmd-1227900,box,False,-3.1221924157384997,-3.1221924157384997,2.789812382984533,2.789812382984533,4.42744797355374,90.0,90.0,120.00000000000001
6031c6ce-f451-4bf4-a2ff-ccc0ffe1621a,oqmd-1224414,oqmd-1224414,dynamic,True,-3.1179603184817495,-3.1179603184817495,2.7842512337493046,2.7842512337493046,8.900595906166934,90.0,90.0,119.99999999999999
57ef94a3-29f7-4456-bffe-50daf8d9b4e9,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.7993906710632497,-2.7993906710632497,5.11362309351989,5.11362309351989,5.11362309351989,90.0,90.0,90.0
5a1694e1-cd6d-45c4-ad0b-dc381b29cf7a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.799390671050374,-2.799390671050374,5.113623689267361,5.113623689267361,5.113623689267361,90.0,90.0,90.0
dbe630be-c15c-44c1-a965-0b4cad5d324b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.79939067105025,-2.79939067105025,5.1136236892673645,5.1136236892673645,5.1136236892673645,90.0,90.0,90.0
01e8ecb1-48bf-459b-8e3c-904acd95e6ce,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7993906710446246,-2.7993906710446246,5.113623689267363,5.113623689267363,5.113623689267363,90.0,90.0,90.0
ba5ad617-be26-46f1-8478-cff4ab256545,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.7993906710446246,-2.7993906710446246,5.113623689266493,5.113623689266493,5.113623689266493,90.0,90.0,90.0
e85fc442-3759-4dcc-b03c-7e7b25731f59,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7993906710446246,-2.7993906710446246,5.113623689267366,5.113623689267366,5.113623689267366,90.0,90.0,90.0
9052ecde-6388-49d5-8720-b86828529bc9,oqmd-1224414,oqmd-1224414,box,False,-2.092077114119675,-2.092077114119675,3.9832056091950454,3.9832056091950445,6.48144313476935,90.0,90.0,120.00000000000001
9aed01a7-541d-492c-aca1-61569be7457a,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.0816881054889493,-2.0816881054889493,5.6181684854682254,5.6181684854682254,5.6181684854682254,90.0,90.0,90.0
33b43b21-3a05-4f1d-a72f-746178244615,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0816881047358744,-2.0816881047358744,5.6181684816726545,5.6181684816726545,5.6181684816726545,90.0,90.0,90.0
3859ec3b-9a58-4dbc-9b83-028a003b752b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0816881047358744,-2.0816881047358744,5.618168481672625,5.618168481672625,5.618168481672625,90.0,90.0,90.0
ad50db55-e498-4779-9745-2116fc42611f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.08168810472875,-2.08168810472875,5.618168481236327,5.618168481236327,5.618168481236327,90.0,90.0,90.0
3a82acaa-4726-4ec7-b440-4f519c66b7f9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0816881047286246,-2.0816881047286246,5.618168481236393,5.618168481236393,5.618168481236393,90.0,90.0,90.0
