,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
44,440.0,14.675576602836749,14.90325909849992,14.700737916703071
45,450.0,14.682224708628592,14.909985484816655,14.707267933652478
46,460.0,14.688916208807244,14.916762578048099,14.713839198995123
47,470.0,14.695651517143434,14.923590999579055,14.720452153444816
48,480.0,14.702431115714361,14.930471653085963,14.72710722644631
49,490.0,14.70925548514319,14.937405231334505,14.733805038045503
50,500.0,14.716125195841405,14.944392648946982,14.740545971433452
51,510.0,14.723040747379102,14.951434804909999,14.747330762493181
52,520.0,14.730002789497059,14.958532571174059,14.754159873498475
53,530.0,14.737011936580132,14.965686887914403,14.761033969597264
54,540.0,14.744068839573705,14.972898815480464,14.767953731737796
55,550.0,14.751174178045678,14.980169317781499,14.774919812732993
56,560.0,14.758328665944394,14.987499547153625,14.7819328671851
57,570.0,14.765533051884118,14.994890550764229,14.788993739935089
58,580.0,14.772788101366089,15.002343477580947,14.796103078697763
59,590.0,14.780094604860743,15.009859587879887,14.803261695108043
60,600.0,14.787453403519462,15.017440071760614,14.810470400395118
61,610.0,14.794865340414777,15.025086221836592,14.817730039651229
62,620.0,14.802331300905772,15.032799323948103,14.825041450154472
63,630.0,14.809852189633306,15.040580778791847,14.83240552022622
64,640.0,14.817428957137336,15.048431970942485,14.839823193631307
65,650.0,14.825062565216056,15.05635436841557,14.84729537165633
66,660.0,14.83275401239809,15.064349468300422,14.854823041813253
67,670.0,14.84050432962451,15.07241880388668,14.862407186778682
68,680.0,14.848314570575173,15.080564013239236,14.870048863928861
69,690.0,14.856185840873131,15.088786734097681,14.877749096633641
70,700.0,14.864119243048766,15.097088673559535,14.885508995288234
71,710.0,14.872115954787322,15.105471565817668,14.893329659178807
72,720.0,14.880177152096774,15.113937304510351,14.901212246029036
73,730.0,14.888304062099218,15.122487693131387,14.909157942670749
74,740.0,14.89649794670085,15.131124739190193,14.917167957305946
75,750.0,14.904760100152965,15.139850416226967,14.925243551317914
76,760.0,14.913091856617063,15.148666815467974,14.933386002444152
77,770.0,14.921494584408526,15.157576074357081,14.941596627699633
78,780.0,14.929969704940545,15.166580439105005,14.949876806428534
79,790.0,14.938518660044473,15.175682176800978,14.958227933728537
80,800.0,14.947142947509036,15.184883676806503,14.96665143444244
81,810.0,14.955844115194358,15.194187388898614,14.975148813378013
82,820.0,14.964623731508192,15.203595865059816,14.983721583276708
83,830.0,14.973483433422388,15.213111726916397,14.992371322433627
84,840.0,14.982424910084664,15.222737706149516,15.001099635170329
85,850.0,14.99144987708671,15.232476631078034,15.009908203613538
86,860.0,15.000560096249941,15.242331422217452,15.01879872245701
87,870.0,15.009757442994843,15.252305099961278,15.027772961624589
88,880.0,15.019043769400415,15.262400821220137,15.036832744687668
89,890.0,15.028421050766958,15.272621851613348,15.045979939647026
90,900.0,15.037891254981517,15.28297155150919,15.055216478691552
91,910.0,15.047456472125598,15.293453444605591,15.06454434684276
92,920.0,15.057118833004418,15.3040711634268,15.073965593388241
93,930.0,15.066880528502782,15.314828510200856,15.083482345138924
94,940.0,15.076743825845421,15.32572941143,15.093096762904025
95,950.0,15.086711068828716,15.33677792917964,15.102811110331047
96,960.0,15.09678465977635,15.347978358214696,15.112627700037214
97,970.0,15.10696709392473,15.359335092935632,15.12254893312713
98,980.0,15.117260930213977,15.370852740520618,15.132577276333155
99,990.0,15.127668860566933,15.38253607717338,15.142715299208595
100,1000.0,,,
