,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
33,330.0,140.59274734809327,181.21889960271466,141.13375936651414,140.9298825926748,136.0045849724121,146.90020187981514,135.7632319336016,140.7975697196296
34,340.0,139.87030800665792,182.57709047935086,140.4504910576481,140.2360595650615,135.37340461926436,146.743449947681,135.06121555815722,140.09561039619217
35,350.0,139.14670257472383,183.96634893522233,139.7659347961029,139.54004492041878,134.73926722556433,146.5940275587478,134.3547784771351,139.39161683273892
36,360.0,138.42193069181369,185.38666162157213,139.0800875444229,138.84182929259774,134.10214523294286,146.45192285029813,133.64389492019046,138.68558129687872
37,370.0,137.69598809436192,186.84076963529853,138.3929466781222,138.14140176050665,133.4620036862252,146.31712326100637,132.92854233640966,137.97749347372206
38,380.0,136.96887198907297,188.3231746341176,137.70450766028594,137.43875006857337,132.81881647873013,146.1896239145914,132.20869070087244,137.26734261530362
39,390.0,136.2405774077463,189.83678524360755,137.0147629468207,136.73386233633104,132.17255405266414,146.06940587800386,131.48431237424572,136.55511899104465
40,400.0,135.51110008336687,191.37906629135546,136.32371019513448,136.02672672516871,131.52318091998393,145.95647887374787,130.75538037473484,135.840809026681
41,410.0,134.78043589168647,192.95101943507868,135.63134051941645,135.317328523359,130.87067779547155,145.85081908371387,130.02186175009635,135.12440263530888
42,420.0,134.04857842575683,194.55203573099666,134.93764924733838,134.60565470319474,130.21500508342928,145.7524572970523,129.28372973505196,134.4058858754655
43,430.0,133.3155195150828,196.1812257076756,134.24262618102927,133.8916905573156,129.55614127057962,145.66136336602997,128.54095293491568,133.68524595891463
44,440.0,132.5812547032876,197.8392102543215,133.5462667284993,133.17542243687328,128.89406006010924,145.57753923546156,127.7935053218548,132.96247098668033
45,450.0,131.84577638853568,199.5243753458144,132.8485609970318,132.4568342542717,128.2287274166218,145.50098067032565,127.04134656091931,132.2375446593114
46,460.0,131.1090780602162,201.23710977143642,132.14950285841707,131.73591039306714,127.56011803343719,145.43171688712982,126.28445438895766,131.51045294254808
47,470.0,130.37115361242576,202.9769857622693,131.44908212655716,131.01263580860163,126.88820551611082,145.36973823207887,125.52279590682285,130.78118311594133
48,480.0,129.63199030360005,204.74367648840325,130.74729127698913,130.28699368737065,126.2129681224729,145.31506507713826,124.75633206700722,130.04971788445013
49,490.0,128.89158762215382,206.53664847531738,130.0441228079121,129.5589679943944,125.53436811170441,145.267625404559,123.98503772352558,129.31604518202107
50,500.0,128.14993056591538,208.35572338669138,129.33956291001837,128.82854213547353,124.85238220677859,145.22751600555478,123.20887410646777,128.58014722733145
51,510.0,127.40701144814423,210.2005136283086,128.63360357629958,128.0956973577902,124.16698382860795,145.1946722812845,122.42780847336886,127.84200842407029
52,520.0,126.66282609750724,212.07074304400447,127.92624099200772,127.3604175079308,123.4781514067046,145.1691764424946,121.64180652788525,127.10161273447784
53,530.0,125.91736157072809,213.96601714374674,127.21745701294968,126.62268545723096,122.7858519904615,145.1509991633659,120.85084453697411,126.35894441882726
54,540.0,125.1706138221937,215.88618523089437,126.50724695930938,125.88248192252529,122.09005664369677,145.14011181340462,120.05486625478366,125.6139862924368
55,550.0,124.42256223704439,217.8307192700233,125.79559970961782,125.13978825082042,121.39074792479151,145.13657035444206,119.25385673788325,124.86672118918804
56,560.0,123.6732111474387,219.79950964040808,125.08249844238797,124.39458736200973,120.68789018084752,145.14033158133316,118.44777062671385,124.11713154817038
57,570.0,122.92254367307471,221.7920976598731,124.36794483562963,123.64686048310998,119.9814576680153,145.15141183564396,117.63657449069112,123.36520262523065
58,580.0,122.17054750607576,223.80857550111776,123.65191698906047,122.89658646666514,119.27143332048593,145.16995413945617,116.82022785474945,122.61091161628445
59,590.0,121.41721890034053,225.8481776547558,122.93440574013039,122.1437472380803,118.5577846289445,145.19570728234746,115.99870266529575,121.85424577198744
60,600.0,120.66254724666896,227.910777968351,122.21540469744915,121.38832466958337,117.8404834358351,145.22891335267687,115.17195373939317,121.09518537556566
61,610.0,119.90651702410015,229.9960060320972,121.49489873988392,120.63029667585405,117.11950115265878,145.26947505528625,114.33994979918447,120.33370971164375
62,620.0,119.14912419909666,232.1037635342692,120.77288070921277,119.869642884862,116.3948187938464,145.31739427461912,113.50264425192353,119.56980220800274
63,630.0,118.39034515654522,234.2336766985262,120.04933389096686,119.10634399259904,115.66640278871046,145.37273644176244,112.6600018575853,118.80344377155205
64,640.0,117.63018233203894,236.38544847533922,119.32424286978302,118.34037781770748,114.93423352339116,145.43543152532692,111.81199544686788,118.0346161946372
65,650.0,116.86862576854453,238.55890132321508,118.59761310862538,117.57172590431837,114.19827566048669,145.50561171095845,110.95857072234287,117.26329656918219
66,660.0,116.10565468876605,240.75365453123615,117.86940930085963,116.80036554756911,113.45850934998612,145.58311074049794,110.0997000356139,116.48947184760168
67,670.0,115.34126057079263,242.96949543473744,117.13962720673348,116.02627475209847,112.71490683028412,145.66810487562452,109.235333160371,115.71311217661138
68,680.0,114.57543602471335,245.20619633712082,116.40825806944281,115.24943171430616,111.96743891550794,145.76043064390646,108.3654281471528,114.93420701328792
69,690.0,113.80816727351716,247.4634751085259,115.67529940609056,114.4698169951971,111.216077644234,145.86039476887834,107.48996217479709,114.15273089649607
70,700.0,113.03944162539497,249.74098971318156,114.94071420956978,113.6874063771342,110.46080581172123,145.96768149490862,106.60887741636945,113.36866364979966
71,710.0,112.26925414567144,252.0386048479409,114.20450633340509,112.90217527690032,109.70157761423499,146.08232629245694,105.72213890016444,112.58198897185491
72,720.0,111.49757801301243,254.35603585850868,113.46665705911111,112.11410300323323,108.93839125235503,146.20474381290154,104.82971573499992,111.7926780064093
73,730.0,110.72441613226013,256.6930110848381,112.72714908387353,111.3231678747684,108.17119217607804,146.33413114914248,103.93155380485764,111.00071603054523
74,740.0,109.9497434883183,259.0493058867233,111.9859872831421,110.529346463105,107.39998204584215,146.47155675966079,103.0276089581559,110.20607825673102
75,750.0,109.17355896995274,261.42514351959176,111.24313245011372,109.73261029864949,106.62470820218071,146.61611534087604,102.1178379455597,109.40874282357498
76,760.0,108.39583748898681,263.8193765737739,110.49858240189555,108.93294512958889,105.84535636334557,146.76832750194598,101.2022174320726,108.60868993738386
77,770.0,107.6165857584207,266.2322237077607,109.75232438896641,108.13031700451604,105.06189774158655,146.92813855775532,100.28068497292811,107.8058885587037
78,780.0,106.83576659919264,268.66343658366645,109.00434478219964,107.3247056683436,104.27429717477763,147.09479072156302,99.35320034620598,107.00033296891314
79,790.0,106.05338705317334,271.1127533408659,108.25462943840529,106.51608635528913,103.48254210067485,147.26936579831147,98.4197285803719,106.19198660216252
80,800.0,105.26942129397979,273.5799950670429,107.5031539802758,105.70443563623306,102.68659091735114,147.45172066638744,97.48021584282553,105.38083154178392
81,810.0,104.4838649751634,276.06488879149174,106.7499241249216,104.8897269326688,101.88642281922334,147.64138947370785,96.53462762076913,104.56684832147988
82,820.0,103.69669823099964,278.5671993857726,105.99490342827139,104.0719341721701,101.08201774967426,147.83884679277605,95.58292388812382,103.75000466898024
83,830.0,102.90790766126023,281.08678219897064,105.23808107578724,103.25103427047473,100.2733293186295,148.04361213748362,94.62504267570569,102.93028116166073
84,840.0,102.11748402870599,283.62335059632187,104.47945938766657,102.42699749850766,99.46034618596255,148.25622258014,93.66096548626645,102.10765742374095
85,850.0,101.32540627846868,286.1766737771895,103.71900007677543,101.5998013197812,98.64302787118302,148.47599215634375,92.69062927972827,101.28210192045645
86,860.0,100.53167285726795,288.7466502248705,102.95670904007217,100.76941916123455,97.82135512253329,148.70362703562776,91.71399506571527,100.45359457231568
87,870.0,99.7362521567674,291.3328907576954,102.19255066480235,99.93582167243068,96.99530497320553,148.9380515050354,90.73102122105689,99.62211414454615
88,880.0,98.93914063615746,293.9352936132276,101.42650976614651,99.09898115789748,96.1648329689048,149.18080690137637,89.74165475607349,98.78762755729448
89,890.0,98.14033238539069,296.5536739866778,100.65858354469087,98.25887636904307,95.32994152579836,149.4309471474739,88.74586314862889,97.95012192124983
90,900.0,97.33978839905303,299.18775866018626,99.88875754867914,97.41547559046552,94.49056026687336,149.6885901324279,87.7436129732146,97.10955794943546
91,910.0,96.53752269849915,301.8373446953671,99.1170014132538,96.56874624595193,93.6466846577057,149.95357443862986,86.7348467804593,96.26591666619483
92,920.0,95.73349014248272,304.5022802071018,98.34330480729415,95.71867567863569,92.79829513802359,150.22641289159003,85.71950994706995,95.4191744118697
93,930.0,94.92770695876567,307.1823704578965,97.56765664707693,94.86522203899125,91.94534570434247,150.50753952937384,84.69757473016966,94.56930164260395
94,940.0,94.12012643534904,309.87735827898194,96.79002449741563,94.00836171855151,91.0878317015511,150.79469315641214,83.6690102489241,93.71627418788421
95,950.0,93.31077223884809,312.58706318658835,96.01040426765204,93.14806386963699,90.22570264016863,151.0920113294399,82.63375040255796,92.8600622927493
96,960.0,92.49957771733439,315.311336878852,95.22876966025193,92.28430351385973,89.35894080651646,151.39329342216433,81.59177501719375,92.00064952413365
97,970.0,91.68658318438462,318.0499386833432,94.44511810917254,91.41704788066643,88.4875296124008,151.70400351620452,80.5430262999318,91.1379910380449
98,980.0,90.87173412705236,320.80347329877674,93.65943372834094,90.54627182140118,87.61143097939834,152.0228304990912,79.48748262111897,90.27208055098185
99,990.0,90.05501977507527,323.5703052142614,92.8716743976934,89.67194216601992,86.73061399379515,152.34749742992014,78.42514463465639,89.40287966243113
100,1000.0,,,,,,,,
