,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
68,680.0,16.67247408895895,16.53239796484805,16.31224776638301,16.341072189673874,16.341068975467163
69,690.0,16.691044499184567,16.553350765645963,16.323897634953315,16.35440510875742,16.3544010895203
70,700.0,16.710302229841805,16.574778732944974,16.33569550020867,16.367948934901303,16.367944062073615
71,710.0,16.73030216703021,16.59670184414505,16.347645262998547,16.381710421851825,16.381704638849822
72,720.0,16.751105137727745,16.61914152174276,16.35975098385221,16.395696612490685,16.395689851645518
73,730.0,16.77277887974343,16.642120536767468,16.37201688264454,16.409914891094175,16.40990710556559
74,740.0,16.79540388894334,16.665663110588277,16.384447336426707,16.424372999056846,16.42436412915255
75,750.0,16.819067255088104,16.68979529160097,16.397046893584523,16.439079061389542,16.439069025136586
76,760.0,16.843868511679826,16.714544649887248,16.409820300930473,16.454041570075308,16.454030307728704
77,770.0,16.86992356532483,16.73994091782813,16.42277248942409,16.46926948668358,16.46925690092018
78,780.0,16.897364723241157,16.7660160470452,16.435908591999237,16.484772158429113,16.4847581846518
79,790.0,16.926345092362734,16.792804150128433,16.449233959887195,16.50055947463154,16.50054403418359
80,800.0,16.95704423007626,16.82034189902167,16.46275415795736,16.516641801407744,16.51662479909293
81,810.0,16.989673360689473,16.84866882926032,16.476475004285028,16.533030050821857,16.533011391353774
82,820.0,17.024481829990652,16.877827876997546,16.49040254582547,16.549735746602412,16.54971532177194
83,830.0,17.06176983858521,16.907865137616465,16.50454311370331,16.566770973238295,16.56674868360335
84,840.0,17.101904299830792,16.938830620636516,16.51890332818727,16.5841485463153,16.584124274085013
85,850.0,17.145320084258767,16.970778019062337,16.533490039741128,16.601881955705206,16.601855583444475
86,860.0,17.19256820159874,17.003766994118156,16.548310486979865,16.619985477960906,16.619956874360845
87,870.0,17.244339765274,17.037861263689418,16.56337219706073,16.638474192335472,16.638443223584392
88,880.0,17.30151330515983,17.07313117736465,16.57868304653639,16.657364086714068,16.657330588885298
89,890.0,17.36523574619053,17.109653107382304,16.5942512890306,16.676672057194004,16.676635897372662
90,900.0,17.437043393849,17.147512335241625,16.610085565055602,16.6964160653981,16.69637707128636
91,910.0,17.519066651795008,17.186799571499968,16.62619494547908,16.71661517378294,16.716573154783465
92,920.0,17.61422662450035,17.22761767460108,16.642588919644655,16.737289610723916,16.737244396924723
93,930.0,17.72690850285779,17.27007999698575,16.659277468175045,16.758460936927726,16.758412311930627
94,940.0,17.864002626693967,17.314311095133405,16.67627105660237,16.780152074992113,16.78009980834755
95,950.0,18.036802039820284,17.360450539814895,16.69358067639541,16.802387485049408,16.802331367222717
96,960.0,18.266141975998977,17.408653223994854,16.711217915010295,16.825193287589986,16.8251330380301
97,970.0,18.59655741891586,17.459095949092497,16.72919494419629,16.848597367026084,16.84853276107337
98,980.0,19.14918317947955,17.511971723487314,16.747524584839883,16.872629614722342,16.872560301438412
99,990.0,20.551636504725483,17.567503783354585,16.766220354998737,16.897322012718874,16.8972477095314
100,1000.0,,,,,
