,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
35,350.0,-4.040824110615923,-3.9895794458906297,-4.039709850665992,-4.0389032674999665,-3.983214591634147,-3.992405006509076,-3.9911151268390452,-4.0393495635050645
36,360.0,-4.046747571396673,-3.996023689781191,-4.045603148813517,-4.04476927084453,-3.9891171099582694,-3.998465860204164,-3.9971200743720074,-4.045229740880327
37,370.0,-4.052748688146777,-4.002544347420021,-4.05157349292438,-4.050711852433615,-3.995093286719416,-4.0046021914217365,-4.003200705306479,-4.05118674140869
38,380.0,-4.058825630117952,-4.009138038749506,-4.057619043850396,-4.056729172119698,-4.001141295048539,-4.010812097318033,-4.00935517888663,-4.057218726904465
39,390.0,-4.064976663884771,-4.015803682178115,-4.063738059369371,-4.062819487940394,-4.007259402609124,-4.017093766158622,-4.015581753608287,-4.063323957608085
40,400.0,-4.071200147084603,-4.022538953777906,-4.069928889723482,-4.068981148767784,-4.013445963747742,-4.023445486472244,-4.021878779291713,-4.06950078324649
41,410.0,-4.07749452170873,-4.029342490168816,-4.076189967109036,-4.07521258675463,-4.019699421383796,-4.029865616949112,-4.0282446881683365,-4.075747639094644
42,420.0,-4.083858307386089,-4.036212588238997,-4.08251980342681,-4.081512313060544,-4.026018287549849,-4.036352613147527,-4.034677993474648,-4.082063037491277
43,430.0,-4.0902900961931605,-4.043147553940032,-4.088916981565023,-4.0878789112792004,-4.032401152458435,-4.042904979271531,-4.041177280117815,-4.088445564241059
44,440.0,-4.096788549605922,-4.050146125638618,-4.0953801543804245,-4.094311033536176,-4.038846671178818,-4.049521298785326,-4.047741203465042,-4.0948938736096
45,450.0,-4.10335239176794,-4.05720656750952,-4.1019080364689495,-4.100807394834858,-4.045353558267593,-4.056200214938139,-4.054368477854843,-4.101406682109958
46,460.0,-4.10998040685033,-4.064327683874444,-4.108499403176732,-4.107366770002213,-4.05192058976877,-4.062940440464939,-4.061057884120762,-4.107982766699451
47,470.0,-4.116671435061291,-4.071508138258538,-4.115153084335184,-4.113987990003522,-4.0585465960493305,-4.0697407292472745,-4.06780825566399,-4.114620960730069
48,480.0,-4.123424367007724,-4.078746666252586,-4.121867962985717,-4.120669937748667,-4.065230460462344,-4.07659989640314,-4.074618476725096,-4.12132014859302
49,490.0,-4.130238146642452,-4.086042011957437,-4.12864297143284,-4.127411545837014,-4.0719711088596355,-4.083516774063759,-4.081487486313716,-4.128079265836998
50,500.0,-4.137111759804498,-4.093393041626696,-4.135477086279017,-4.134211793223343,-4.07876751783472,-4.090490295848769,-4.088414265665221,-4.134897292696261
51,510.0,-4.144044238567373,-4.100798619992624,-4.142369329762643,-4.14106970205873,-4.085618705529808,-4.097519383959799,-4.095397842586908,-4.141773254037383
52,520.0,-4.151034657534673,-4.108257675404551,-4.149318766671021,-4.147984336823428,-4.092523732357239,-4.104603048908614,-4.102437286275822,-4.148706216073197
53,530.0,-4.1580821277390205,-4.115769151765305,-4.15632449626685,-4.154954800868532,-4.099481692991695,-4.111740302416371,-4.109531709284619,-4.1556952843248105
54,540.0,-4.165185800053883,-4.123332078966523,-4.163385658957246,-4.161980233998906,-4.106491719695997,-4.118930191848463,-4.116680250929593,-4.162739601002325
55,550.0,-4.172344855490127,-4.130945444954026,-4.170501428137304,-4.169059811425671,-4.113552983033365,-4.126171825910959,-4.123882100129235,-4.169838343535769
56,560.0,-4.179558515986784,-4.138608353416692,-4.177671008618026,-4.176192742268993,-4.120664679767575,-4.133464312822301,-4.13113646971065,-4.176990722664946
57,570.0,-4.186826028754578,-4.146319872556926,-4.184893642355875,-4.1833782668501085,-4.127826041060204,-4.14080681034786,-4.138442608874961,-4.184195981754497
58,580.0,-4.194146672613554,-4.154079205104239,-4.1921685941343005,-4.190615654998117,-4.135036330288607,-4.148198544775934,-4.1457997953862336,-4.191453391929256
59,590.0,-4.201519757607021,-4.161885417979976,-4.1994951610978255,-4.197904206250467,-4.142294833652158,-4.15563864447423,-4.153207340529469,-4.198762256173143
60,600.0,-4.2089446191145115,-4.16973772420572,-4.206872668369526,-4.205243247575644,-4.149600865410756,-4.16312641976811,-4.160664578250734,-4.206121902798359
61,610.0,-4.216420617254494,-4.177635323071116,-4.214300464397241,-4.212632130939542,-4.156953765190897,-4.1706610981240075,-4.168170873912653,-4.213531686052374
62,620.0,-4.223947140424239,-4.185577482798253,-4.221777924720105,-4.220070233876459,-4.164352900011535,-4.178241961575475,-4.175725613856581,-4.220990986469651
63,630.0,-4.231523595341545,-4.193563446070169,-4.2293044457241615,-4.227556958206083,-4.171797655338764,-4.185868334114679,-4.183328212876883,-4.228499207800023
64,640.0,-4.23914941898605,-4.201592489432113,-4.236879446860419,-4.235091727838404,-4.179287443379698,-4.193539519081163,-4.19097811203284,-4.236055777023118
65,650.0,-4.246824066674236,-4.20966393763392,-4.244502375183797,-4.242673989785706,-4.186821692551365,-4.201254901476201,-4.198674766872579,-4.243660141767431
66,660.0,-4.254547011800745,-4.217777092612724,-4.252172686902585,-4.250303210943907,-4.194399856663864,-4.209013794788667,-4.206417663297652,-4.2513117736407064
67,670.0,-4.262317751368332,-4.225931310036281,-4.259889867061834,-4.257978878721534,-4.202021406525301,-4.216815635129964,-4.214206301591935,-4.259010159758031
68,680.0,-4.270135802064981,-4.2341259600760095,-4.2676534185026,-4.265700500128131,-4.20968583139532,-4.224659772960018,-4.222040205175449,-4.266754812265879
69,690.0,-4.278000697545177,-4.242360419657671,-4.275462864180945,-4.273467601617502,-4.217392638963328,-4.232545716969351,-4.2299189230699525,-4.274545257897428
70,700.0,-4.285911989746084,-4.2506340748666345,-4.2833177352921314,-4.2812797264406575,-4.225141357700613,-4.240472805286001,-4.237842013115272,-4.282381043028106
71,710.0,-4.293869250027147,-4.25894636231033,-4.291217591317791,-4.289136435258709,-4.23293152404896,-4.248440497062319,-4.245809058666467,-4.290261732580102
72,720.0,-4.301872060717442,-4.267296708184632,-4.299162002035004,-4.297037306719661,-4.240762704150264,-4.256448377437429,-4.253819662365286,-4.298186904974493
73,730.0,-4.30992002817183,-4.275684557267575,-4.307150553520662,-4.304981935527573,-4.248634463699344,-4.26449568703535,-4.261873437724163,-4.306156158827158
74,740.0,-4.3180127671153485,-4.284109373917937,-4.315182853059622,-4.312969931728185,-4.256546400544814,-4.272582229498985,-4.269970018502103,-4.314169105854944
75,750.0,-4.326149913571827,-4.292570713191483,-4.323258511117843,-4.321000919402289,-4.264498110805371,-4.280707243613826,-4.278109055425193,-4.322225373938362
76,760.0,-4.334331112250051,-4.3010679144716155,-4.331377162316483,-4.329074541262924,-4.272489216307006,-4.2888703967629525,-4.286290221180537,-4.330324606368752
77,770.0,-4.342556029951303,-4.309600558748385,-4.339538452437634,-4.337190449295189,-4.2805193482398005,-4.297071200778918,-4.294513193663535,-4.338466458020211
78,780.0,-4.350824336513161,-4.318168160928792,-4.347742040378776,-4.345348313160036,-4.288588149357858,-4.305308977436377,-4.302777672606761,-4.346650604349417
79,790.0,-4.359135726166617,-4.326770242023138,-4.355987598138536,-4.353547815031138,-4.29669528189108,-4.313583588202079,-4.3110833746892405,-4.354876726556589
80,800.0,-4.367489898086474,-4.335406354151606,-4.36427480786674,-4.361788650777211,-4.304840412290542,-4.321894551890989,-4.319430026474915,-4.36314452400932
81,810.0,-4.3758865694854,-4.344076041422169,-4.372603371555171,-4.370070528471808,-4.313023225296602,-4.330241307518996,-4.327817374931609,-4.371453708661288
82,820.0,-4.384325466364049,-4.352778863193412,-4.380972992799549,-4.378393169078541,-4.321243417790788,-4.338623570262487,-4.3362451800877215,-4.3798040020079885
83,830.0,-4.39280632832478,-4.361514405979774,-4.389383393325836,-4.386756306735813,-4.329500690868555,-4.347040795732312,-4.34471321091318,-4.388195141247536
84,840.0,-4.401328907851855,-4.370282243927132,-4.397834309333312,-4.3951596861700954,-4.337794767010808,-4.355492734426629,-4.35322126202827,-4.396626875446467
85,850.0,-4.409892966317172,-4.379081969786649,-4.406325478618949,-4.403603065809556,-4.346125371605785,-4.363978803735234,-4.361769130897471,-4.405098962963757
86,860.0,-4.418498280904456,-4.387913200509499,-4.414856660255457,-4.4120862148107145,-4.354492247000657,-4.372498817608051,-4.370356635546602,-4.413611176700212
87,870.0,-4.427144633204416,-4.396775524807174,-4.423427614422177,-4.4206089132637745,-4.362895145090081,-4.381052104463323,-4.3789836070936285,-4.422163300651292
88,880.0,-4.435831822182205,-4.405668579448387,-4.432038116546866,-4.429170953058878,-4.371333822595773,-4.389638723310416,-4.387649888610655,-4.430755127624542
89,890.0,-4.4445596565396395,-4.414591997957877,-4.440687954975315,-4.437772138737696,-4.379808059005565,-4.398258054353509,-4.396355341304384,-4.439386466095105
90,900.0,-4.453327949150205,-4.423545410307046,-4.449376925594183,-4.446412283429129,-4.388317624832663,-4.406909779455964,-4.40509984131964,-4.44805712968383
91,910.0,-4.462136534050236,-4.4325284571112205,-4.458104830641437,-4.455091211146413,-4.396862318071188,-4.415593511167092,-4.413883272276565,-4.456766947481004
92,920.0,-4.470985243453077,-4.441540808493057,-4.466871486718229,-4.463808761078972,-4.4054419423739635,-4.424309051432592,-4.422705533231382,-4.4655157583131615
93,930.0,-4.479873932164618,-4.450582118629992,-4.475676719401179,-4.472564776638801,-4.414056304710823,-4.433056185083093,-4.431566543997191,-4.474303410347143
94,940.0,-4.488802452774277,-4.459652052123014,-4.484520359686666,-4.481359115976844,-4.422705231808836,-4.441833982967828,-4.440466237254667,-4.4831297637506795
95,950.0,-4.49777068101205,-4.468750288532115,-4.493402253584927,-4.490191646235907,-4.431388548913044,-4.450643233377456,-4.449404553086448,-4.491994687816062
96,960.0,-4.506778485761974,-4.477876513970022,-4.502322251956039,-4.499062246200983,-4.440106098836026,-4.459481973156738,-4.458381456222432,-4.5008980652409205
97,970.0,-4.515825765387664,-4.487030411895614,-4.511280219320355,-4.507970803746133,-4.448857734066229,-4.468351302321574,-4.4673969185508255,-4.509839783283467
98,980.0,-4.524912410584431,-4.4962117842664275,-4.520276026749393,-4.5169172184725035,-4.457643311071768,-4.477250718469419,-4.476450933525021,-4.518819747403096
99,990.0,-4.534038330139735,-4.50542013913511,-4.52930954919681,-4.525901399115305,-4.466462697706625,-4.4861791531476065,-4.4855435166115205,-4.527837867290527
100,1000.0,,,,,,,,
