,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
25,250.0,-2.9462121042673823,-3.047791920863425,-3.0190240973169513,-3.018337437253688
26,260.0,-2.9504083501395106,-3.052811256346731,-3.0228961948215924,-3.022225170597174
27,270.0,-2.9546877881588522,-3.0579359085893674,-3.0268685188065914,-3.026212426160207
28,280.0,-2.959047836609371,-3.063162226806332,-3.030937856833934,-3.030295973274304
29,290.0,-2.9634861118691576,-3.0684870330237835,-3.0351012030577027,-3.034472789854271
30,300.0,-2.9680004183194133,-3.073906940318195,-3.0393557428467517,-3.0387400446882538
31,310.0,-2.9725887230116963,-3.0794191884964293,-3.043698833931971,-3.0430950804135684
32,320.0,-2.977249156316919,-3.0850213874042436,-3.0481279935383045,-3.047535399834785
33,330.0,-2.9819799912696405,-3.0907103935337106,-3.052640885434914,-3.0520586520352935
34,340.0,-2.986779636292806,-3.096484139763122,-3.0572353075835235,-3.056662621270473
35,350.0,-2.9916466332121496,-3.1023332359139237,-3.0619091815649004,-3.0613452160275507
36,360.0,-2.996579644743522,-3.1082604616086362,-3.0666605443616617,-3.0661044597499174
37,370.0,-3.0015774544936176,-3.114289341475252,-3.071487538575437,-3.070938482144791
38,380.0,-3.0066389534603117,-3.1203781112268127,-3.0763884053031703,-3.075845511654194
39,390.0,-3.011763150928265,-3.1265441558708953,-3.081361477253061,-3.080823867973746
40,400.0,-3.0169491599973726,-3.1327794668561437,-3.086405172062556,-3.0858719562671815
41,410.0,-3.0221962020036153,-3.1390858667352757,-3.09151798618541,-3.0909882610339863
42,420.0,-3.0275036096247354,-3.1454622018115117,-3.0966984909702595,-3.0961713407930382
43,430.0,-3.032870821774652,-3.151904575684913,-3.101945326628698,-3.1014198234383255
44,440.0,-3.0382973923721144,-3.1584137494127646,-3.1072571983192536,-3.10673240183003
45,450.0,-3.0437829842261785,-3.164987334316646,-3.1126328710498625,-3.112107829514364
46,460.0,-3.049327388770595,-3.1716241320083722,-3.118071169506183,-3.117544917356665
47,470.0,-3.0549305219199376,-3.1783222305222307,-3.1235709707511816,-3.123042529996793
48,480.0,-3.0605924424298703,-3.1850810650964085,-3.129131199415212,-3.1285995831384623
49,490.0,-3.0663133371483453,-3.19189929988927,-3.1347508339870798,-3.1342150397323456
50,500.0,-3.0720935769800226,-3.198775400250341,-3.140428893741884,-3.1398879081252833
51,510.0,-3.0779337088135517,-3.2057086850607672,-3.146164443299333,-3.14561723984178
52,520.0,-3.083834446197957,-3.2126976872029496,-3.1519565853937914,-3.1514021261396103
53,530.0,-3.089796773465251,-3.219741480352554,-3.157804464291008,-3.1572416975167816
54,540.0,-3.0958218931092087,-3.226839053866073,-3.163707257863829,-3.1631351206950074
55,550.0,-3.101911315139001,-3.2339894592896825,-3.1696641796156877,-3.1690815970736423
56,560.0,-3.1080668761109487,-3.241191633372106,-3.1756744766984837,-3.1750803611291993
57,570.0,-3.1142908231248567,-3.248444783759301,-3.1817374285822493,-3.1811306790082607
58,580.0,-3.1205858500154693,-3.255747922474275,-3.1878523435774877,-3.1872318468522876
59,590.0,-3.1269552327417878,-3.2631002326788967,-3.1940185580899487,-3.1933831902991034
60,600.0,-3.1334028762422026,-3.270500840773019,-3.200235439792187,-3.199584061568381
61,610.0,-3.1399335492630103,-3.2779489267975426,-3.2065023779787496,-3.2058338400247806
62,620.0,-3.1465529932983536,-3.285443719901737,-3.212818790957333,-3.2121319308686003
63,630.0,-3.153268202634116,-3.2929844638783243,-3.2191841210970225,-3.2184777627179373
64,640.0,-3.1600877514132923,-3.300570373531037,-3.225597833978961,-3.2248707891619746
65,650.0,-3.1670222380932587,-3.3082007695492606,-3.2320594155402835,-3.2313104845448937
66,660.0,-3.1740848735354685,-3.315874914289541,-3.2385683776228515,-3.2377963475624223
67,670.0,-3.181292336540192,-3.32359214119107,-3.2451242515323973,-3.2443278960956863
68,680.0,-3.1886658724548864,-3.331351762463032,-3.2517265872542986,-3.250904669471646
69,690.0,-3.1962331312533245,-3.339153158425066,-3.258374957219355,-3.2575262271779026
70,700.0,-3.2040306417583118,-3.346995683516509,-3.2650689541852365,-3.2641921479357996
71,710.0,-3.212107662249308,-3.354878711877478,-3.271808185875646,-3.2709020296545477
72,720.0,-3.220531997696826,-3.3628016678779242,-3.2785922817069264,-3.277655487939
73,730.0,-3.229398851603996,-3.3707639598357773,-3.2854208856246747,-3.2844521561910205
74,740.0,-3.2388416273912792,-3.3787650010740387,-3.2922936621047563,-3.2912916862389676
75,750.0,-3.2490389048778554,-3.386804259222573,-3.299210292740943,-3.298173747638791
76,760.0,-3.2600953666186183,-3.3948811930037577,-3.3061704754915824,-3.3050980261807648
77,770.0,-3.2696582839188237,-3.402995265880622,-3.313173920703138,-3.3120642235613964
78,780.0,-3.2787131036448263,-3.411145957845663,-3.320220364275546,-3.319072058714549
79,790.0,-3.2877952287567958,-3.4193327782896192,-3.327309547757142,-3.326121267140433
80,800.0,-3.2969269300646475,-3.4275552307660515,-3.334441232635924,-3.3332115992639757
81,810.0,-3.30621173807713,-3.435812851403746,-3.341615199785031,-3.3403428226080574
82,820.0,-3.3155733101864637,-3.4441051460574745,-3.3488312368365545,-3.3475147203708415
83,830.0,-3.3250455936199415,-3.4524315582431373,-3.3560891571373954,-3.3547270911682214
84,840.0,-3.3346651505399323,-3.4607918743687898,-3.363388785977608,-3.3619797477419104
85,850.0,-3.344541516135827,-3.469185531317295,-3.3707299567734856,-3.3692725225579307
86,860.0,-3.354483944383129,-3.4776121151397525,-3.3781125262665217,-3.376605259759931
87,870.0,-3.364604258116408,-3.4860712114317085,-3.385536363813367,-3.383977822265894
88,880.0,-3.374917889773806,-3.4945623973076008,-3.3930013557576113,-3.391390087337777
89,890.0,-3.3855002521674313,-3.5030852950641447,-3.4005074033226426,-3.3988419478349563
90,900.0,-3.3959419857436015,-3.511639497488947,-3.408054417706941,-3.4063333140962277
91,910.0,-3.4069160145806228,-3.5202246394066665,-3.4156423354798826,-3.4138641133957255
92,920.0,-3.4179648304222128,-3.5288403323741098,-3.423271097269577,-3.421434288402985
93,930.0,-3.42934025250442,-3.5374862124723045,-3.4309406751598335,-3.4290438003003842
94,940.0,-3.4409853840714812,-3.54616194016158,-3.438651046447644,-3.4366926262737882
95,950.0,-3.452782841877405,-3.554867152940561,-3.446402205684239,-3.4443807625616443
96,960.0,-3.464749614618695,-3.563601505459235,-3.454194169873593,-3.452108222965616
97,970.0,-3.477530554963076,-3.572364664958046,-3.4620269713170435,-3.459875041015233
98,980.0,-3.4901582880652198,-3.5811563085598817,-3.469900653182008,-3.4676812685622034
99,990.0,-3.5032497130459546,-3.5899761069563207,-3.4778152898390613,-3.475526979382494
100,1000.0,,,,
