,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
41,410.0,122.3550524207754,114.28495350188403,127.4600000176176,127.2238798983305,127.2261668748931
42,420.0,121.21862996208067,113.180233066772,126.76094658225097,126.39916146929731,126.40152496611775
43,430.0,120.06576283114592,112.0702332214162,126.05705956356132,125.56844981448086,125.57089109164124
44,440.0,118.89626737463334,110.9548826290761,125.3483013249553,124.73168643386319,124.73420833181837
45,450.0,117.70990975958374,109.83410292757011,124.6346328640809,123.88881644876022,123.8914187061425
46,460.0,116.50649829127804,108.70781602910579,123.91601577867274,123.03977791698759,123.04246305843628
47,470.0,115.28576591498437,107.57594629910203,123.19241074955146,122.18451252246821,122.18728227284817
48,480.0,114.04745530703961,106.43841329107592,122.46377589001274,121.32295799984202,121.3258139369136
49,490.0,112.79127711256768,105.29513500096267,121.73006938844584,120.45505029138818,120.45799473545053
50,500.0,111.51685101030117,104.14602935185088,120.99125037045604,119.5807284376697,119.58375992341354
51,510.0,110.22394168057292,102.99101900385011,120.2472747577577,118.69992338222048,118.70304612847507
52,520.0,108.91213349265036,101.83001562716518,119.49809909224626,117.812568331595,117.81578518577398
53,530.0,107.58089461573226,100.66293975401823,118.74367938960579,116.9185988857543,116.92190956880387
54,540.0,106.23006830726094,99.48968348068202,117.98396919814932,116.01794352023717,116.02134885680448
55,550.0,104.85896593638931,98.31016611879888,117.2189228415423,115.11052920867004,115.11403283444658
56,560.0,103.46720444010913,97.12431075511996,116.44849378158752,114.19628691261177,114.19989026140483
57,570.0,102.05425537878305,95.93199507692668,115.67263477577748,113.27514314397784,113.278846743204
58,580.0,100.61932107832544,94.73314274527112,114.89129800561818,112.34702232047661,112.35082992806
59,590.0,99.16209304458548,93.52765698776335,114.10443274084709,111.4118481945254,111.41575953261787
60,600.0,97.68193609914785,92.3154249928048,113.31199096359397,110.46954356305592,110.47356133041045
61,610.0,96.17808313409314,91.0963475878665,112.5139198248837,109.52003033819065,109.52415905599312
62,620.0,94.64976028078352,89.87032613773398,111.71017048449846,108.56322829329245,108.56746698858862
63,630.0,93.09622023743039,88.63724488162963,110.90068981141049,107.59905453780031,107.60340722252153
64,640.0,91.51661856018137,87.39699735215862,110.08542496345072,106.62742992862542,106.63189712025712
65,650.0,89.91002694288328,86.14947833211488,109.2643201322287,105.64826590987283,105.65284750683203
66,660.0,88.27551770295713,84.89456306470724,108.43732513451128,104.66147799869472,104.66617970590191
67,670.0,86.61205341688581,83.63213672047195,107.60438210682817,103.66698092534804,103.67180394323898
68,680.0,84.91837784317742,82.36207466261042,106.76543407130497,102.66468395712178,102.66962917455659
69,690.0,83.19341345189513,81.08426344116529,105.92042657646293,101.65449733117845,101.65956766947417
70,700.0,81.43591506625359,79.79857797667519,105.06929996601734,100.63632921019793,100.6415266717768
71,710.0,79.64440894196424,78.5048737761434,104.21199575022973,99.61008889534709,99.61541581578246
72,720.0,77.81737683132692,77.20304722837756,103.34845445838239,98.57567991972529,98.58113753911918
73,730.0,75.95255902977755,75.89293418059324,102.4786184487594,97.53300554002382,97.53859840100586
74,740.0,74.0493130467706,74.57441913122642,101.60242425888525,96.4819692346968,96.487700215394
75,750.0,72.10527752704924,73.24735240383424,100.71980983005515,95.4224718521998,95.42834174519645
76,760.0,70.11820240013176,71.91159410794997,99.83071224866131,94.35441280731153,94.3604251980489
77,770.0,68.08592331277083,70.56701972514632,98.9350699680934,93.27769295273148,93.28384427981848
78,780.0,66.00581093014193,69.21340805392391,98.0328175453574,92.19220030397473,92.1985005660575
79,790.0,63.875360475036004,67.85070685258155,97.12388831781587,91.09784021369155,91.1042876727674
80,800.0,61.69139878239676,66.47870702856507,96.20821763161221,89.99449931714588,90.00109937443791
81,810.0,59.4505384903855,65.09730458151513,95.28573897173702,88.88207128567798,88.88882522128885
82,820.0,57.14938895208105,63.70627916786105,94.35638080418079,87.76045358565167,87.76736093862732
83,830.0,54.78350963690209,62.30549792034724,93.42007730471589,86.62952075565482,86.63659001096607
84,840.0,52.34731300442355,60.894788885214325,92.47676500483345,85.48917986220708,85.49640685476767
85,850.0,49.83788203128586,59.47408178967191,91.52635849201323,84.3393018354737,84.34668942985344
86,860.0,47.248595509635045,58.043112876032986,90.56879994818813,83.17977862440912,83.18733811331057
87,870.0,44.57276841032563,56.601761371498654,89.60401415448911,82.01049889357971,82.01822432991332
88,880.0,41.80350077709856,55.14987917328935,88.63192501473777,80.8313336407785,80.83923523360733
89,890.0,38.93241292958363,53.68730836510695,87.6524611249889,79.6421799252337,79.65025476440647
90,900.0,35.94962417465959,52.213808482591126,86.66554598005618,78.44291238373988,78.45116499320915
91,910.0,32.84193429666425,50.72939143887924,85.67110903810223,77.23341431790304,77.2418511884064
92,920.0,29.60053399040235,49.233846933222864,84.66907686567255,76.0135661656917,76.02218747835035
93,930.0,26.209993624878358,47.72701011501141,83.65936135052813,74.783252385417,74.79205474859795
94,940.0,22.650308058238263,46.20878938499991,82.64189589140854,73.5423474388928,73.55134463402135
95,950.0,18.905382500273188,44.67907539866408,81.61660010806804,72.29073567842816,72.29992429719577
96,960.0,14.954607436286095,43.13783419584595,80.58339304181307,71.02829909822958,71.03768391776192
97,970.0,10.777363125792121,41.58483361950973,79.5422066052757,69.754917585239,69.76449765000977
98,980.0,6.381997280529155,40.02025426527936,78.49295068681757,68.47047850263756,68.48026519214154
99,990.0,1.8743133984801872,38.44399350012703,77.43555015668721,67.17486291584613,67.18485344546106
100,1000.0,,,,,
