,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
43,430.0,28.008033232833743,26.712071549451515,27.68538767683243,27.450058282754448,27.61354152623975,26.369657336927315,26.341903612774043
44,440.0,28.117084928205536,26.74798166884846,27.78784139559396,27.549770497993528,27.715218610422504,26.443409806363775,26.40399202410094
45,450.0,28.22572856423863,26.785130071196853,27.890076086618205,27.649580985600018,27.816777665468592,26.5177373828612,26.46574768082799
46,460.0,28.334011433887117,26.828937374146122,27.992132201522885,27.74957269561204,27.918264394116502,26.592760866194386,26.527253176925328
47,470.0,28.441965611171156,26.860523247039836,28.09406785677847,27.849812376973453,28.01975511327863,26.66860487712556,26.58858359074215
48,480.0,28.549627719261,26.893152680925223,28.195933438304653,27.9503578141817,28.12128597023774,26.745391944393074,26.649803147466226
49,490.0,28.65700345097261,26.92824804352121,28.297750819810567,28.05126581782671,28.222891995891445,26.823232398010635,26.710979551083025
50,500.0,28.764127590358832,26.954274035971437,28.399558677379858,28.152587448468854,28.32463649066354,26.902237391726306,26.772172059224047
51,510.0,28.871017045868225,26.980654860452006,28.501378500417346,28.25436154748964,28.426520734996107,26.98252485349591,26.833432823103237
52,520.0,28.977649118396133,27.005771260306915,28.603214921367258,28.35663197199071,28.52856142230484,27.064200570038313,26.894815870159132
53,530.0,29.084044573747533,27.028452125682314,28.705090675347062,28.459433919107965,28.63081589215961,27.147381097034145,26.95636376243059
54,540.0,29.190198050201317,27.049741447318688,28.807023684931817,28.56278765579399,28.733274710149708,27.23217662150424,27.018121165253675
55,550.0,29.29608680923043,27.07054146281225,28.909013130483935,28.66672659094676,28.83595185026988,27.31869328107361,27.08013080541347
56,560.0,29.401709255654865,27.088712846257632,29.01105189141649,28.771275538513482,28.938860563963743,27.407054331759905,27.142432850684525
57,570.0,29.507058310682158,27.10496048019656,29.113135877466128,28.876453698670108,29.041981497549823,27.497373346135372,27.205060760698625
58,580.0,29.61209852701352,27.120372475649337,29.215261473517817,28.98228184114717,29.14533597682494,27.589762814157545,27.26805585252379
59,590.0,29.716804676486895,27.13367844972399,29.317430427582487,29.088768756152753,29.24893970209487,27.68434952310452,27.33145224974754
60,600.0,29.821162607554463,27.145701753367472,29.419616948634435,29.195928757602378,29.352755405443236,27.781262234203563,27.395271726826653
61,610.0,29.925141680805684,27.15669829696778,29.521817609126067,29.303775583197698,29.456786396995163,27.880630019757874,27.45955102279786
62,620.0,30.02870749592903,27.165751916793226,29.624014113334514,29.41230784845035,29.561043537216293,27.98258521621742,27.524326781020335
63,630.0,30.13183535309152,27.173742099387148,29.726181188647658,29.521541068357397,29.66549033040088,28.0872635036198,27.58962538229395
64,640.0,30.23447955464978,27.18069888221456,29.82829451371072,29.631478566621837,29.770105192191654,28.194824463223885,27.655465851461837
65,650.0,30.336592817577813,27.18642487407028,29.930326964598805,29.74210912833159,29.874896742372943,28.3054175273357,27.721890685365366
66,660.0,30.43818286387216,27.190836746403402,30.032283754347976,29.853446611992563,29.979836872060588,28.419187644575036,27.788923080727685
67,670.0,30.5391696108944,27.193868525475416,30.134111494217855,29.965481072515356,30.08490073371987,28.536315564507877,27.856580538666716
68,680.0,30.639483290759372,27.196014985539303,30.23575504299191,30.078207415136553,30.190060964257924,28.656967848519756,27.924896770408473
69,690.0,30.739148432154874,27.197031494808495,30.337224106152256,30.191629691830578,30.295302204131644,28.781337693712064,27.993899656407052
70,700.0,30.838088690807606,27.19693144579015,30.43847597540862,30.305733050247667,30.400610774735465,28.90961849425688,28.06361754972926
71,710.0,30.936237535015696,27.196045109192568,30.539492190395983,30.420507510377504,30.505924978774054,29.04201145314963,28.134069396028888
72,720.0,31.033564421865997,27.19398614258066,30.64019928335314,30.535941727290574,30.61123610756287,29.17873731918904,28.20528463877341
73,730.0,31.130016137846955,27.191176021688253,30.740542250856763,30.652020703479014,30.71651885016296,29.32001134116391,28.27728668446429
74,740.0,31.225550124695207,27.187428553170285,30.840541321407247,30.768737834138413,30.821729597870764,29.466092584779215,28.350107312403708
75,750.0,31.32010475989519,27.182677644873905,30.94013077931915,30.886076269390248,30.926835602441283,29.61723311664631,28.423770345940593
76,760.0,31.413626938282263,27.177305623624726,31.039258844415958,31.004014571999697,31.031798019141082,29.77370210039817,28.49829604494498
77,770.0,31.506076869159177,27.171083232790338,31.137882592907836,31.122531812035103,31.136583860412582,29.935794724350277,28.5737170904203
78,780.0,31.597393960422327,27.164144985033854,31.23596163503936,31.24161190243405,31.24114702646653,30.103821578523846,28.650062593416123
79,790.0,31.68751672606077,27.15639245186908,31.333453252511845,31.361229724534518,31.345456574509058,30.27810056167683,28.727352323887605
80,800.0,31.776374297600444,27.148039726254652,31.430298517206865,31.48136002365241,31.449460744947288,30.45898826843409,28.80561447228589
81,810.0,31.863961771988887,27.139070043662528,31.526461939086502,31.601979580628033,31.553117577061688,30.646862722626125,28.884885766610335
82,820.0,31.950212969218665,27.129307329890615,31.62187871447968,31.72305508173691,31.656400683233684,30.84211504687769,28.965184416305537
83,830.0,32.03495811405817,27.11903227323988,31.71651856310473,31.844561689030456,31.75923512258323,31.045179086130634,29.046543734790106
84,840.0,32.11827890034,27.108274169433475,31.810299478468295,31.966470960127072,31.861580891340463,31.256510513107354,29.128994697085876
85,850.0,32.20015404750918,27.09692532067012,31.903180877883486,32.088750154487315,31.963394801885105,31.476599996803458,29.212562149795634
86,860.0,32.28033423666548,27.08505735065898,31.99515775880835,32.21134879323042,32.06461538454495,31.705980733821388,29.29728134730749
87,870.0,32.35889119744323,27.07273950374591,32.086032581898785,32.33424984863406,32.16525421132629,31.945207811067927,29.383180310333202
88,880.0,32.435836195977686,27.059895472951432,32.17592064937031,32.45740744845554,32.265190713911345,32.19489867362692,29.470289492794244
89,890.0,32.51095209430574,27.046663808935108,32.26476479154273,32.58077710697508,32.36429558873309,32.45570189981313,29.55864588036411
90,900.0,32.584302622132455,27.03303213092127,32.352322883870436,32.70431998708213,32.46265653750603,32.728327902385004,29.64827960232617
91,910.0,32.65581487217593,27.019001561101515,32.4386902502294,32.82798997145163,32.560243756324496,33.01355117143197,29.739225621231558
92,920.0,32.72536526693434,27.004619296627546,32.5237230907056,32.95176285987909,32.656872798704704,33.312183785593284,29.83152170072497
93,930.0,32.79291074712584,26.98991997747798,32.60738364294339,33.075564527080346,32.75243801736613,33.62512392676566,29.92519694132851
94,940.0,32.858380085011234,26.974891511834763,32.68980881787144,33.19934626974752,32.84716836549424,33.95334463942088,30.02029548188096
95,950.0,32.92206123028812,26.95951904523404,32.770688793992484,33.32305226564311,32.94079602619477,34.29789236330489,30.11685169324526
96,960.0,32.983339624973695,26.943907901929204,32.849958696849114,33.446661230494115,33.03310349149757,34.65990041392452,30.214901646236196
97,970.0,33.04230449742303,26.92803660646694,32.927670293492945,33.57010864701128,33.12422989840971,35.04063857315403,30.314490957728886
98,980.0,33.099386169473945,26.911901331267437,33.00386554684404,33.69327692454382,33.214239155303346,35.441410560527075,30.41565646021956
99,990.0,33.15409093215161,26.895599285202422,33.07830386065438,33.81618859549578,33.30285561363271,35.86375332333627,30.518448466929964
100,1000.0,,,,,,,
