,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
46,460.0,119.24283360679124,121.00322705912686,119.86076631813494
47,470.0,118.8077100798381,120.5030145083701,119.43506638402934
48,480.0,118.36877785870306,119.99817194155051,119.00560004007576
49,490.0,117.92601926491155,119.48865974363675,118.57235692978603
50,500.0,117.4794207718565,118.97445238013505,118.13530789787343
51,510.0,117.02896109960821,118.45551932838009,117.69444616315701
52,520.0,116.57462800207558,117.93182447174779,117.24974359198669
53,530.0,116.1164035242975,117.40333451658397,116.80118378567599
54,540.0,115.65427068213107,116.87002139085678,116.34875115676982
55,550.0,115.18821141116788,116.33184621106848,115.89242393756079
56,560.0,114.71820845492157,115.78878102127551,115.43217927808735
57,570.0,114.24424505347632,115.24078760175786,114.96800782750961
58,580.0,113.76630277643116,114.68783059316861,114.49987982149914
59,590.0,113.2843633311183,114.12988078377084,114.02777814161918
60,600.0,112.7984100221234,113.56689958300147,113.55168378580785
61,610.0,112.30842315606368,112.99885261401897,113.0715779350935
62,620.0,111.81438489480144,112.42570026461772,112.58743769603151
63,630.0,111.31627584896215,111.84741015409593,112.09924267347046
64,640.0,110.81407788570995,111.263942359002,111.60697556027476
65,650.0,110.30777179490308,110.67526099425976,111.11061075250296
66,660.0,109.79733791874003,110.08132739928796,110.61013005579616
67,670.0,109.28275686273285,109.48210183061356,110.10550959419938
68,680.0,108.76400874049301,108.87754805194285,109.59673214427062
69,690.0,108.24107536031555,108.26762599454902,109.08377127014138
70,700.0,107.71393395897756,107.65229429443966,108.5666091022968
71,710.0,107.18256748022712,107.03151035370999,108.045219692105
72,720.0,106.64695338768689,106.40524092147605,107.5195832737629
73,730.0,106.10707167071232,105.77343426904794,106.98967703587782
74,740.0,105.56290174662493,105.1360560376109,106.45547691886577
75,750.0,105.01442284111312,104.49306040744308,105.91696184377689
76,760.0,104.46161349427516,103.84440428436154,105.37410718290221
77,770.0,103.90445242012194,103.19004334452832,104.82688873570473
78,780.0,103.34291896547342,102.52993734360983,104.27528527534119
79,790.0,102.77698996953276,101.86403591747305,103.71927193808702
80,800.0,102.20664431519862,101.19229740144867,103.15882255885548
81,810.0,101.63186120949442,100.51467322573546,102.59391604841171
82,820.0,101.05261561972141,99.83111938646232,102.02452613332309
83,830.0,100.4688870295211,99.1415852006549,101.45062876522805
84,840.0,99.88065515623884,98.4460271402628,100.87219728053307
85,850.0,99.2878938139289,97.74439303889997,100.28920999080448
86,860.0,98.6905774016673,97.03663680638032,99.70163777578415
87,870.0,98.0886910091531,96.32270485482317,99.10945597350744
88,880.0,97.48220513721898,95.60255019899743,98.51263944274606
89,890.0,96.87110062281945,94.87612345736957,97.91116176098592
90,900.0,96.2553472290273,94.14336753663376,97.30499672536014
91,910.0,95.6349265857596,93.40423409605218,96.69411683969895
92,920.0,95.00981392902216,92.65866858655781,96.0784960311108
93,930.0,94.37998525057398,91.90661832816289,95.45810875346669
94,940.0,93.74541570927735,91.14803111262957,94.83292427736357
95,950.0,93.10608256463254,90.38284627375633,94.20291816523735
96,960.0,92.46195829613877,89.6110169841102,93.56806114051926
97,970.0,91.81301940152278,88.832483259185,92.92832612084709
98,980.0,91.15924023651982,88.0471881505681,92.28368245007586
99,990.0,90.50060356181301,87.25506895440262,91.63410803143327
100,1000.0,,,
