,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
14,140.0,20.00490290984444,20.971643500165033,20.269785144116284,20.173907593788424,20.148968598892125,19.967881934039525,20.030246032310334,20.236238287399537
15,150.0,20.68181523140741,21.644122076278652,20.95088383893929,20.848529990838106,20.825572571794318,20.54762649904541,20.621768544360258,20.915522162292252
16,160.0,21.271272871935434,20.54289413489689,21.548849187015,21.437778790967595,21.41739896005663,21.05640732235715,21.13683724421454,21.509993417400732
17,170.0,21.787819987756208,25.65059927133999,22.073537904139616,21.956605473449564,21.938911059885186,21.494355552552882,21.583696987503032,22.032837822136127
18,180.0,22.24395754335593,21.618449984992722,22.539650114405834,22.416379263894818,22.40052106220239,21.87937577930204,21.974736977096303,22.496305938355306
19,190.0,22.647211322744933,23.176115334686585,22.956233463215707,22.825853086038684,22.81302270778333,22.21659324449238,22.32279048724504,22.910940799799388
20,200.0,23.00869055739268,23.918099427461193,23.32950518116709,23.194962545788513,23.18301424527164,22.518974544375954,22.629117287871374,23.282007105407708
21,210.0,23.329306643248266,23.94637799838098,23.666999209575632,23.527506285568887,23.517141962414765,22.785120964486495,22.900867681578823,23.6183581015585
22,220.0,23.62144780132376,24.39149575610263,23.973484636649495,23.831142146592008,23.821127070926025,23.02208554063088,23.152142677315982,23.926294008884252
23,230.0,23.88615956144225,24.823751682800115,24.256212646098103,24.108351002707803,24.09870221065169,23.244223412382595,23.36977072115186,24.20428633410425
24,240.0,24.122459184918977,23.96189223158834,24.51261816605732,24.363927071997935,24.35348987688067,23.43209708992084,23.573635066022963,24.463074343178988
25,250.0,24.342723986793274,25.494669052144058,24.751947837842074,24.60164827668738,24.589122341175557,23.617792858111024,23.75573617735332,24.700897052118414
26,260.0,24.542709482687403,25.163636275791266,24.974619610814553,24.820870059647056,24.807728716656033,23.775648140826036,23.925075054105747,24.922036195234696
27,270.0,24.728135909120823,25.393575851128215,25.180461937829737,25.028340879687235,25.011902579200427,23.927199867669106,24.082126733128842,25.12930514696896
28,280.0,24.89548695845401,25.55189945916108,25.372708049244757,25.220955118746122,25.201166893907725,24.066062025743324,24.223847955596515,25.325101429871836
29,290.0,25.05513591928034,25.67462897933998,25.557965536862866,25.40389049724229,25.381168995889794,24.197714389840318,24.35870200051985,25.505419643268482
30,300.0,25.19926376592515,25.80646771293897,25.719817912322366,25.57808360629799,25.54959397514339,24.31663737728116,24.483404591826115,25.68374837847442
31,310.0,25.34067014220254,25.98433934625146,25.89240299915725,25.74311261954832,25.708700041632348,24.428597998218134,24.601809856400976,25.84002417866836
32,320.0,25.45918517838324,26.06999900811461,26.038960577026298,25.898975162235935,25.8600715523947,24.53737252439666,24.711668656542702,25.998983859526778
33,330.0,25.58186274186141,26.19861144649436,26.192289757100227,26.051559649084723,26.00548545925571,24.63099190758958,24.812528148474943,26.14610597349348
34,340.0,25.695173989543704,26.301151043501452,26.326647232776732,26.193629431126528,26.14200039468869,24.738426793375673,24.91472497873173,26.29604566492443
35,350.0,25.796774068732443,26.39911279244276,26.456441470058444,26.339823464015396,26.26986612762136,24.824267352357154,25.008513493063493,26.414476167077556
36,360.0,25.891812811543254,26.505531585989527,26.599202051105433,26.460888599456347,26.398964409767462,24.907346094532194,25.09713658214746,26.558896379306965
37,370.0,25.98724588919266,26.57020470308864,26.68856648873582,26.609351977455923,26.518096188498344,24.996575689417636,25.184947655737023,26.695981799145144
38,380.0,26.081033297707272,26.66477928077871,26.84353408913864,26.71358784216072,26.6347982707545,25.07463107076373,25.26425318418687,26.78672776747584
39,390.0,26.141965629968045,26.737606742309904,26.924627808108863,26.848348856213573,26.74338719827962,25.152938860647836,25.349462826175195,26.937381094780907
40,400.0,26.239040615232565,26.806454136434528,27.05778689313592,26.977538095465754,26.8518242829757,25.233012577893017,25.42173787862928,27.016679087335177
41,410.0,26.291876476010636,26.876811625021347,27.156029923888873,27.06533284340242,26.952088510166956,25.304512233691526,25.492752728048494,27.144064762867806
42,420.0,26.38250916195689,26.933168954271597,27.235264478069176,27.20297906899772,27.056321559003877,25.373110537621113,25.572997115099433,27.27999415426187
43,430.0,26.419492196852392,26.98927052733034,27.350826603546274,27.300373933652605,27.147230129420734,25.45178807725724,25.638276724756853,27.301597994989848
44,440.0,26.511715579862155,27.05269782507504,27.46702153162409,27.4144227873582,27.240981469386348,25.51137228552484,25.70868986190992,27.460277700205594
45,450.0,26.541129604736067,27.068047316337168,27.512951554167206,27.51821408143704,27.33376619622473,25.584806879687754,25.776375460839436,27.581220615011162
46,460.0,26.60842394367597,27.154396432713675,27.572503968433615,27.622716198360443,27.41303855514582,25.652706113368016,25.83807290970308,27.61570680396492
47,470.0,26.65419123737843,27.18139487783213,27.74581238625833,27.72024391637837,27.502223088434086,25.72016836672665,25.912600838064055,27.729799838334362
48,480.0,26.69817198656292,27.214705508464395,27.771553366873032,27.812068387408267,27.58021632783422,25.781223119190052,25.96689389083263,27.805499545475424
49,490.0,26.74076527469222,27.25515332204207,27.859359361069718,27.925461280725717,27.652982150151168,25.851148189330996,26.026221700173476,27.90035804880742
50,500.0,26.80611550201163,27.280049060569066,28.026184952657218,28.013284282111396,27.73710242806731,25.9175739637656,26.093383826549115,28.04109936981918
51,510.0,26.79566112083767,27.317768671372477,27.799592057661872,28.110171077716135,27.800915351186198,25.97678885084018,26.151351371571053,27.95227930884388
52,520.0,26.92192901923792,27.332819178813104,28.162728857692574,28.131481517444936,27.87988585342665,26.05329549970902,26.22037730826841,28.35416966258277
53,530.0,26.894774875804874,27.364533112651877,28.742139668648914,28.36984849840311,27.92921527911706,26.109051941010758,26.266315761761703,28.12718130509028
54,540.0,26.84353686243511,27.3783296877293,26.86532204116078,28.347359611304608,28.020384181357617,26.169857387775824,26.332195436484493,28.26853292559657
55,550.0,26.980369688005254,27.39603805827293,29.07631512504302,28.440435110154723,28.06935075996579,26.24959700917785,26.38993383958555,28.38810160043146
56,560.0,27.116466191178993,27.410958172649153,28.548903484357016,28.579767034456633,28.08591655429406,26.303212353501934,26.455269774048883,28.75592722620937
57,570.0,26.796190871255178,27.42864826710515,29.925817919175884,28.559221817207444,28.21657077830352,26.376232273594052,26.49210312127675,27.972813280468625
58,580.0,27.198564633989186,27.432120861629503,9.040317790712798,28.758307107683944,28.246630918007,26.44272677364419,26.567669465754992,28.448106886069464
59,590.0,27.06030479021066,27.440415440424783,50.85130914482379,28.602970099946724,28.300895006923607,26.509358941597153,26.61930047224777,29.271147669156132
60,600.0,27.471502819820387,27.451692901660522,34.334725102166544,29.179046890224676,28.306537949045293,26.576210667472903,26.672687219396163,28.366123000029027
61,610.0,25.654416129205693,27.449605715356018,14.847018212676126,28.671018286381734,28.403308287224288,26.647320841921125,26.742779467105343,28.870122751906397
62,620.0,29.231314813690574,27.452783968419748,36.183452851440855,29.27918398608228,28.440497821256116,26.712399489429,26.776429905858127,13.029351113144942
63,630.0,24.198290686138588,27.393179678891112,24.193435772082214,29.006715013495523,28.422315027333315,26.79227496817809,26.86002531577086,69.04381514934366
64,640.0,30.945335279973925,27.50278600444736,29.17458948917072,29.0357300912482,28.608824883803898,26.859314192918994,26.87891011320679,-26.482097846643192
65,650.0,14.998539170270572,27.443704259763116,27.957294582983188,29.229801169739357,28.54717137653158,26.92967026304601,26.984099869955376,73.78464180401161
66,660.0,55.85076727976605,27.438773919582747,28.92394858614666,29.439370706804738,28.522450550356748,27.010517692235698,27.008861727786527,24.27966050361756
67,670.0,6.887522458924381,27.43751498719392,29.455958431249872,28.21120374943319,28.714724809430503,27.07687835946952,27.07373438948378,19.61289507751587
68,680.0,20.972952300072418,27.418378650185833,28.626455675673924,32.90812789591335,28.504443917445055,27.163871356467983,27.125684964045266,28.494501498938543
69,690.0,34.64192006700216,27.415725513451722,28.561350845292186,22.758454251853987,28.798321256170308,27.237600162539184,27.182642538047833,30.808385308912694
70,700.0,26.991059658295878,27.400740380873383,29.203154631895035,35.845264672003395,28.684111627633964,27.319806468342698,27.258190822824396,28.83134083748934
71,710.0,29.455380650170802,27.386619487309524,28.77420481232794,12.527963477763462,28.754297190774224,27.395571633825913,27.286414826895015,28.804830291259673
72,720.0,24.86068558824236,27.372748140721043,28.67046238376329,75.46468015983388,28.623831995404792,27.48458827456926,27.35723133714333,29.114415062060903
73,730.0,27.48124100927509,27.35910937781479,29.756817019069807,-14.385907803200384,29.168917656614244,27.569598984858747,27.42481034184481,29.34155620301772
74,740.0,28.574199207264883,27.3449216562843,28.616636858372278,41.473072507692976,28.53361764453258,27.651104457515462,27.476952804699998,29.624919838872636
75,750.0,26.186256285375944,27.319780231276855,28.817206488163524,32.337858569011104,28.745495182870673,27.749258803165358,27.53155217649031,29.065388000568923
76,760.0,26.21366794071053,27.30286379718451,29.21501118904787,28.78874487171349,28.42470249445763,27.83329878059495,27.585926648542138,29.477955729696173
77,770.0,28.919903203801873,27.288526774240164,28.818178698070458,29.881666269926296,29.963178711260092,27.927222839651915,27.664184558906353,29.143146906411857
78,780.0,26.399030298227323,27.266792826448878,29.315684611224007,31.08124321439203,28.492619347701325,28.026600186381284,27.68346971871221,29.854141546577555
79,790.0,26.41232967754288,27.238761362963615,28.96738946982813,28.23518229223728,27.91935654908588,28.12146703155376,27.798025350966135,28.577526894610884
80,800.0,28.35947163743909,27.21882796144563,28.817540959432463,31.610649771477117,35.81918448511129,28.22341807134731,27.80447236063426,30.80566766462251
81,810.0,26.557254657837902,27.20374913256157,29.539729958633057,29.687515040992256,25.84828332435523,28.325155926144262,27.910339008240616,16.05614927477082
82,820.0,27.29246947294194,27.172383965707823,28.951944276162866,29.584995676532593,6.04429615238381,28.43601485425768,27.953265961108468,55.56853018026365
83,830.0,20.094799905113934,27.14538211503629,29.13749791242245,29.919616062033157,-16.932375369997974,28.540190663386294,28.000602648853818,16.74337719816959
84,840.0,41.333135505324,27.128290286829607,28.851533373560937,31.732265243069122,171.47009717842536,28.653313771389982,28.06102015941326,28.587676438714535
85,850.0,19.002933218215144,27.10117347258308,29.24894578185887,28.930188218987595,-48.86592379075754,28.764298027525864,28.1667191186081,30.056524581997472
86,860.0,28.363762088708242,27.070136656901553,29.027650938970748,30.06920555753275,30.548713418267305,28.891801717587356,28.199143150137804,29.311146504532008
87,870.0,26.36598985679453,27.04980249758088,29.118612152197212,31.343001087596175,26.890761836681865,29.004616547416486,28.23892422566341,29.94783180479547
88,880.0,27.13543291361439,27.02002213308281,29.0575930474738,30.74433249271281,30.684503046166355,29.1345768006533,28.338199641834212,29.34298675507631
89,890.0,27.27467848091152,26.72670812476398,29.09000857856887,28.731065425520512,27.36421224321947,29.2672827709528,28.40069561859212,29.620807872702397
90,900.0,26.804716740014403,27.21845598190164,29.05657445388129,31.30339050236466,29.46381767435389,29.39579987281212,28.423345524748886,29.650431981340247
91,910.0,27.160103440033627,26.941334110084515,29.056646900355283,31.390029512272555,28.82676874403452,29.530169056310765,28.569571003949477,29.380173718741084
92,920.0,26.898608421249893,26.908227889986826,28.942284616948584,16.55783738892756,28.15418950741705,29.67609751414711,28.529695638144606,29.771342891518486
93,930.0,26.808925259306218,26.883644105030502,29.17564246894973,55.3688858414981,29.612823303982196,29.823987966251842,28.695108051885352,29.449168793113515
94,940.0,27.219797450388253,26.853842358461325,28.915298132984816,17.910424580605373,27.472267555419183,29.96921809066097,28.713610245631756,29.568596081080393
95,950.0,26.761157012385656,26.826023265291216,29.007100118240928,30.7763998534166,31.07457725787971,30.13087516644679,28.789282062777243,29.572935308768702
96,960.0,26.92055138658394,26.795604253139864,29.01857680832181,30.370722519513222,20.683860170489012,30.285737116084753,28.869963387051232,29.661254419887676
97,970.0,26.911345428198914,26.772558992871478,28.915765795920656,30.98228862369475,40.65045660603059,30.45712316659163,28.910757762123485,29.364816225543503
98,980.0,26.87620965689502,26.737032336079935,28.95585479167732,29.789860058296274,24.7215844438018,30.631730716521172,28.982441796726317,29.60786637956373
99,990.0,26.828377418456714,26.709718449658777,28.928741463143428,30.833852174698364,27.491191288319165,30.79941359657711,29.08380334247351,29.59863950998749
100,1000.0,,,,,,,,
