,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
54,540.0,24.374558382877833,24.763098552723275,24.755353249404607,24.750771912951947
55,550.0,24.380833415855204,24.769544912223346,24.76207538378219,24.757661409338876
56,560.0,24.386779000224898,24.775651540252113,24.768443440070353,24.764188098268058
57,570.0,24.392417741003285,24.781441855383807,24.77448181006006,24.770376965622628
58,580.0,24.397770342051995,24.786937295934337,24.78021282454973,24.776250886818843
59,590.0,24.402855794299708,24.79215751722595,24.7856569584762,24.7818308367719
60,600.0,24.4076915426273,24.797120566335582,24.790833012649717,24.78713607594048
61,610.0,24.412293634130737,24.801843037212215,24.79575827509926,24.79218431549389
62,620.0,24.41667685009798,24.806340208650514,24.800448664593933,24.796991864244777
63,630.0,24.420854823701507,24.81062616723179,24.804918858547662,24.801573759601155
64,640.0,24.424840145151688,24.81471391708612,24.80918240722067,24.805943884496802
65,650.0,24.428644455800196,24.8186154780597,24.8132518358708,24.810115071978803
66,660.0,24.43227853250976,24.8223419736651,24.817138736273805,24.81409919892763
67,670.0,24.43575236341315,24.82590371000621,24.820853848869255,24.817907270168376
68,680.0,24.439075216056033,24.829310246725953,24.824407136602527,24.82154949409152
69,690.0,24.442255698774993,24.83257046087633,24.8278078514128,24.825035350738684
70,700.0,24.445301816083443,24.835692604519977,24.83106459418884,24.828373653203965
71,710.0,24.448221018699872,24.838684356731207,24.834185368912593,24.831572603088045
72,720.0,24.451020248825312,24.841552870638488,24.837177631633462,24.83463984065289
73,730.0,24.453705981161008,24.84430481601831,24.8400483348186,24.83758249024639
74,740.0,24.456284260124605,24.84694641792116,24.8428039675761,24.840407201502273
75,750.0,24.458760733662405,24.849483491757432,24.84545059218778,24.843120186755225
76,760.0,24.461140684005002,24.851921475185854,24.847993877322452,24.845727255065785
77,770.0,24.463429055677953,24.85426545715844,24.850439128279778,24.84823384319652
78,780.0,24.465630481049168,24.856520204384545,24.852791314558242,24.850645043853447
79,790.0,24.46774930364481,24.85869018549129,24.855055095018972,24.852965631459792
80,800.0,24.469789599471735,24.860779593092985,24.857234840873662,24.855200085707526
81,810.0,24.471755196517275,24.862792363983846,24.859334656719312,24.857352613104876
82,820.0,24.473649692622025,24.864732197627784,24.861358399798075,24.859427166705174
83,830.0,24.47547647186434,24.8666025731041,24.8633096976543,24.86142746419898
84,840.0,24.47723871960314,24.86840676466863,24.86519196434389,24.863357004517116
85,850.0,24.478939436300834,24.870147856042433,24.86700841532199,24.865219083085073
86,860.0,24.480581450242063,24.87182875355238,24.868762081133962,24.867016805847907
87,870.0,24.48216742923756,24.873452198229618,24.870455820022787,24.86875310218828
88,880.0,24.483699891420645,24.875020776952812,24.87209232954073,24.870430736822623
89,890.0,24.485181215195727,24.876536932733245,24.873674157262954,24.872052320779233
90,900.0,24.48661364843629,24.87800297419973,24.875203710673883,24.87362032152477
91,910.0,24.487999316973596,24.879421084366054,24.876683266307737,24.87513707233098
92,920.0,24.48934023245883,24.88079332874196,24.878114978191633,24.876604780929686
93,930.0,24.490638299632515,24.882121662833665,24.87950088567399,24.87802553752533
94,940.0,24.491895323068317,24.883407939098092,24.880842920661838,24.879401322219106
95,950.0,24.493113013419528,24.884653913385335,24.88214291434279,24.880734011892393
96,960.0,24.494292993219982,24.885861250918648,24.883402603414417,24.88202538659011
97,970.0,24.495436802269886,24.887031531848734,24.884623635872366,24.883277135452673
98,980.0,24.496545902643874,24.888166256409313,24.885807576388807,24.88449086222586
99,990.0,24.497621683345738,24.889266849719995,24.88695591131303,24.88566809038765
100,1000.0,24.498665464645743,24.89033466624955,24.88807005332794,24.886810267915354
