,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
31,310.0,-3.936404042855942,-4.024878944432485,-3.9933307003058354,-3.9955391874657704,-3.9955395204764166
32,320.0,-3.9418139456470476,-4.030770194196052,-3.9983064302729185,-4.00050279909672,-4.000503144792227
33,330.0,-3.947291917436446,-4.03674803520551,-4.003364914704522,-4.005549595173806,-4.005549954363914
34,340.0,-3.952836067370402,-4.042810189978303,-4.008503868172673,-4.010677304731002,-4.010677677065943
35,350.0,-3.95844465674998,-4.048954520423638,-4.0137211356322595,-4.015883786590106,-4.015884172315327
36,360.0,-3.964116003972605,-4.055179016653442,-4.019014682382165,-4.021167020458408,-4.021167419291017
37,370.0,-3.969848571997493,-4.0614817857796055,-4.0243825842658545,-4.026525097483072,-4.026525510080881
38,380.0,-3.975640879791337,-4.067861044956747,-4.029823020244089,-4.031956212153827,-4.031956638365237
39,390.0,-3.981491533223916,-4.074315112425433,-4.035334264584123,-4.03745865387519,-4.037459093900813
40,400.0,-3.9873992300266567,-4.080842400145488,-4.040914678762848,-4.043030801449772,-4.043031254991861
41,410.0,-3.9933627175661637,-4.087441408886421,-4.046562706621737,-4.0486711152418176,-4.048671582307828
42,420.0,-3.9993808300636684,-4.09411071710893,-4.052276869005061,-4.054378132922632,-4.054378613731952
43,430.0,-4.005452453673979,-4.100848985095322,-4.058055757416398,-4.060150464677359,-4.060150959181881
44,440.0,-4.0115765356113,-4.107654943313529,-4.063898030054389,-4.065986786603599,-4.065987295255678
45,450.0,-4.01775206928279,-4.114527387863327,-4.069802407291202,-4.071885839429664,-4.0718863616531396
46,460.0,-4.023978120941819,-4.12146517868211,-4.075767668445389,-4.077846421175465,-4.077846957288199
47,470.0,-4.03025378971214,-4.128467236737746,-4.081792647669081,-4.08386738705801,-4.083867937093067
48,480.0,-4.036578232217157,-4.1355325387306365,-4.087876230182827,-4.089947643828256,-4.0899482077582885
49,490.0,-4.042950647500408,-4.142660114832464,-4.094017350111737,-4.09608614749979,-4.096086725506404
50,500.0,-4.04937025736276,-4.149849046797521,-4.100214987969176,-4.102281902156535,-4.102282493216263
51,510.0,-4.055836378262462,-4.157098466767798,-4.1064681668196865,-4.108533953927827,-4.108534558779099
52,520.0,-4.062348318390601,-4.16440755050104,-4.112775951109042,-4.114841391940111,-4.114842010853969
53,530.0,-4.068905399132895,-4.171775521155369,-4.119137444146632,-4.121203346187715,-4.121203978456454
54,540.0,-4.075507101923638,-4.179201636943857,-4.125551785507347,-4.127618982685719,-4.127619627925566
55,550.0,-4.082152793648387,-4.186685205211057,-4.132018150150675,-4.13408750337804,-4.134088162034411
56,560.0,-4.088841979588215,-4.1942255740502565,-4.138535746206678,-4.140608146141182,-4.140608817957001
57,570.0,-4.095574167522579,-4.201822118022992,-4.145103813439964,-4.1471801806760915,-4.1471808651071616
58,580.0,-4.10234883283258,-4.2094742614770855,-4.151721621777422,-4.153802907832548,-4.153803605257173
59,590.0,-4.109165642055877,-4.217181459649909,-4.158388469266355,-4.160475658711901,-4.1604763682958765
60,600.0,-4.116024212520501,-4.224943199041018,-4.165103682462228,-4.167197793387585,-4.1671985151314495
61,610.0,-4.122924173189512,-4.232759004676425,-4.171866613006567,-4.17396869976433,-4.173969434173699
62,620.0,-4.1298652022368,-4.240628435444637,-4.178676639131652,-4.180787792289251,-4.1807885382232115
63,630.0,-4.136847038048247,-4.24855107942889,-4.185533162170571,-4.1876545107295335,-4.187655268470323
64,640.0,-4.143869445897677,-4.256526560297494,-4.192435607006878,-4.1945683212153035,-4.194569090005632
65,650.0,-4.150932226086409,-4.264554534497258,-4.199383420172893,-4.201528711772823,-4.201529490689095
66,660.0,-4.1580352390990765,-4.272634686089496,-4.2063760715312,-4.208535195321988,-4.208535984906315
67,670.0,-4.165178379977637,-4.280766734132626,-4.21341304969197,-4.2155873074620835,-4.215588107135073
68,680.0,-4.172361555415908,-4.288950427530603,-4.220493863728431,-4.222684605180783,-4.222685414000106
69,690.0,-4.179584793475457,-4.297185549897527,-4.227618043030815,-4.2298266672351605,-4.229827484974981
70,700.0,-4.18684815736004,-4.305471915604732,-4.234785134434695,-4.23701309354691,-4.2370139196195575
71,710.0,-4.1941517405947195,-4.3138093666655974,-4.2419947034928995,-4.244243505290073,-4.244244339135225
72,720.0,-4.201495719872166,-4.3221977881573155,-4.249246333390455,-4.251517542741097,-4.251518383452998
73,730.0,-4.208880198648331,-4.330637085833274,-4.256539624923721,-4.258834866410815,-4.258835713901079
74,740.0,-4.216305795036436,-4.339127210164103,-4.263874194665716,-4.266195156876823,-4.266196010562771
75,750.0,-4.223772835451348,-4.347668141035852,-4.271249675583994,-4.273598113847607,-4.273598972523053
76,760.0,-4.231281823280563,-4.356259895094212,-4.278665716835626,-4.281043456179988,-4.281044319317825
77,770.0,-4.238833458346819,-4.364902531236565,-4.286121983612096,-4.288530922611862,-4.288531787818058
78,780.0,-4.246428523028615,-4.373596128385991,-4.293618155557414,-4.296060267972349,-4.296061136124302
79,790.0,-4.2540680465850915,-4.38234083923594,-4.301153927198016,-4.303631270669879,-4.3036321397618735
80,800.0,-4.261753174449288,-4.3911368265304676,-4.308729008472267,-4.31124372387755,-4.311244593453185
81,810.0,-4.269485311213178,-4.399984318974265,-4.316343123125653,-4.318897441745284,-4.31889831032074
82,820.0,-4.27726621307608,-4.4088835712287535,-4.323996009954451,-4.326592258796066,-4.326593124390424
83,830.0,-4.285097857186467,-4.417834902136406,-4.331687420845551,-4.33432802368506,-4.3343288862960545
84,840.0,-4.292982538614706,-4.426838675621562,-4.339417124238929,-4.342104612385135,-4.342105469041642
85,850.0,-4.300923656136358,-4.43589532529083,-4.347184896904573,-4.349921912675192,-4.349922761898785
86,860.0,-4.308924711094916,-4.44500531847799,-4.354990536313844,-4.357779837405579,-4.357780679394202
87,870.0,-4.316990199623184,-4.454169200843923,-4.362833849722328,-4.365678319237484,-4.36567915037563
88,880.0,-4.325125835041411,-4.463387588988475,-4.370714658145702,-4.373617308321971,-4.373618128205756
89,890.0,-4.333338728456906,-4.472661162899504,-4.3786327976426875,-4.38159678170799,-4.381597587252216
90,900.0,-4.34163801483424,-4.481990682679983,-4.386588117089499,-4.389616734065151,-4.389617523436816
91,910.0,-4.350035462807641,-4.491377008477668,-4.394580480770357,-4.3976771846803935,-4.397677956247259
92,920.0,-4.3585475038206205,-4.500821080189939,-4.402609766329718,-4.405778175549652,-4.405778926443108
93,930.0,-4.3671961174720115,-4.51032394424857,-4.4106758626097635,-4.413919774088844,-4.413920500303013
94,940.0,-4.376012874087543,-4.519886757487734,-4.418778677407186,-4.422102070563258,-4.422102771397578
95,950.0,-4.385045551407809,-4.529510806369644,-4.42691813009061,-4.4303251836047615,-4.430325854978148
96,960.0,-4.394370758453092,-4.539197514620036,-4.435094154882719,-4.4385892587222875,-4.438589897535851
97,970.0,-4.4041261149748285,-4.548948450219159,-4.4433067036184095,-4.446894469199101,-4.44689507166499
98,980.0,-4.414602358485485,-4.5587653618605986,-4.451555738893516,-4.455241020138421,-4.45524158367894
99,990.0,-4.426750398963902,-4.568650179682499,-4.459841242133599,-4.463629146209426,-4.463629666040868
100,1000.0,,,,,
