,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
49,490.0,-3.559163598893148,-3.570304706734776,-3.5718227647307197
50,500.0,-3.5654277261726053,-3.576564565524129,-3.578131587071767
51,510.0,-3.5717503164381386,-3.5828825329315985,-3.584499513769114
52,520.0,-3.578130457343,-3.5892577018091205,-3.5909256414568484
53,530.0,-3.5845672742872474,-3.5956892052792067,-3.5974091064050553
54,540.0,-3.59105993100582,-3.602176212522776,-3.6039490806720362
55,550.0,-3.597607624548392,-3.6087179287271964,-3.6105447738397913
56,560.0,-3.6042095853532445,-3.615313592021824,-3.6171954247366456
57,570.0,-3.6108650757427636,-3.621962472984835,-3.6239003067544746
58,580.0,-3.6175733878520124,-3.628663872499276,-3.630658723031443
59,590.0,-3.624333842091601,-3.635417120616734,-3.6374700044863753
60,600.0,-3.631145786076224,-3.6422215752299127,-3.6443335108472787
61,610.0,-3.638008594242815,-3.6490766212238497,-3.651248627415344
62,620.0,-3.644921664672044,-3.6559816682860733,-3.658214764840767
63,630.0,-3.651884420557752,-3.662936151192418,-3.6652313576540396
64,640.0,-3.658896307203906,-3.669939528622705,-3.6722978625401272
65,650.0,-3.665956792554017,-3.6769912818081805,-3.6794137623955203
66,660.0,-3.673065365008296,-3.684090913554073,-3.6865785570714524
67,670.0,-3.6802215333335164,-3.69123794859741,-3.6937917689226847
68,680.0,-3.6874248270046865,-3.6984319307480504,-3.701052940407188
69,690.0,-3.6946747931171835,-3.705672425337381,-3.7083616315195336
70,700.0,-3.701970997513379,-3.7129590156922085,-3.7157174247825298
71,710.0,-3.7093130232277547,-3.7202913040845416,-3.7231199155392574
72,720.0,-3.71670047103218,-3.7276689107758263,-3.7305687205391105
73,730.0,-3.724132957826601,-3.735091473914018,-3.7380634704729885
74,740.0,-3.7316101169720457,-3.742558649811165,-3.745603815607619
75,750.0,-3.7391315962111444,-3.7500701084166543,-3.7531894166972166
76,760.0,-3.7466970594113267,-3.7576255399599168,-3.760819958875386
77,770.0,-3.7543061854151003,-3.765224648066795,-3.768495132840418
78,780.0,-3.7619586666323244,-3.7728671530131503,-3.776214650266898
79,790.0,-3.769654209688918,-3.7805527907051437,-3.7839782354577407
80,800.0,-3.7773925350063124,-3.7882813121628365,-3.7917856245634916
81,810.0,-3.785173375626124,-3.796052483106208,-3.7996365714893146
82,820.0,-3.7929964796990334,-3.803866084314106,-3.807530841822365
83,830.0,-3.800861605334934,-3.8117219115792373,-3.8154682127183057
84,840.0,-3.8087685256814696,-3.8196197744923652,-3.823448478749941
85,850.0,-3.8167170251118123,-3.827559497509045,-3.831471443149113
86,860.0,-3.824706899216001,-3.83554091997496,-3.8395369228880063
87,870.0,-3.8327379587663195,-3.8435638941436685,-3.84764474965905
88,880.0,-3.8408100222513677,-3.8516282875840977,-3.8557947654342826
89,890.0,-3.8489229231388475,-3.8597339823695966,-3.8639868247962164
90,900.0,-3.857076504759675,-3.8678808735958583,-3.8722207950485026
91,910.0,-3.8652706226944615,-3.876068871698621,-3.880496553902817
92,920.0,-3.873505143756622,-3.884297901259909,-3.888813995985552
93,930.0,-3.8817799455366697,-3.892567901495726,-3.8971730220609113
94,940.0,-3.8900949176200497,-3.90087882629459,-3.9055735493634063
95,950.0,-3.8984499604687066,-3.909230643519191,-3.914015503131196
96,960.0,-3.9068449860480676,-3.9176233373216838,-3.9224988247255044
97,970.0,-3.915279917017741,-3.926056906637964,-3.931023466042101
98,980.0,-3.9237546875027456,-3.934531365102574,-3.9395893885971054
99,990.0,-3.9322692426452095,-3.943046743488302,-3.9481965687925147
100,1000.0,,,
