calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cc0a981b-6641-4be0-a598-6044805c1ec4,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--320,320,326.80
2b7fcfb4-8d9b-4073-956d-093459424449,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--110,110,373.92
263f3732-8225-4b60-951f-64c64b5404a2,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--210,210,395.71
bc78b2be-8aea-46ec-9641-a45dbe346e6b,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--310,310,399.72
ecb84ec2-6aea-425b-b3d3-aebee4089cba,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--332,332,428.38
8c7556ee-be95-4e67-bfbd-da40bb2933c6,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--331,331,442.59
6dd1dcff-59ef-4cd3-817f-1a6ef53ad57f,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--100,100,450.98
5ff4ff9d-99ea-4e31-ab94-bcf521f8066d,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--221,221,468.42
d9c42ffa-d635-41d7-b8b1-b378c5b96542,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--311,311,469.67
68b0b3d6-1028-45e6-befe-91054e9e9fb2,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--322,322,481.67
d0683479-e855-4d8a-b203-6c54116d97df,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--111,111,500.67
b009b537-7f12-4ebb-b8c5-74f511e419e4,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--0001,0001,349.48
abf95efd-2c65-4ebe-85cb-624307b2659b,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1012-2,1012-2,367.51
3a412a50-0b04-4d2d-a256-25b0a35c4945,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2021-1,2021-1,383.39
1c865904-e785-4958-8f2e-74652f9b3197,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1011-1,1011-1,389.81
07c47fac-50bd-4209-88ed-eddb8cfaf1d1,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2021-2,2021-2,423.40
2bbfd249-af67-4150-9cb5-594db82cf5df,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1011-2,1011-2,447.72
c1bccc1d-2082-4bba-9e6c-049b8ae3b28e,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1120,1120,449.59
0ba7af45-3b18-4e40-ae7e-a7047b4a1042,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2131-1,2131-1,449.90
584bb4b1-8c2e-4b5a-8929-a067c26ff528,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1012-1,1012-1,450.17
f222058b-2ee1-4b59-90d9-e2f410018d22,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1010,1010,450.91
4c8f0db0-86bd-41bc-a113-720210b2e9ca,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2132-2,2132-2,456.43
0d4f549c-90e5-4367-ba2c-ee068f03c584,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2132-1,2132-1,458.21
fffeaad5-43c3-4323-8194-2b516e9d6d9f,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2241,2241,460.01
c5356224-a77c-49e3-83e9-bf51799ecadd,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--1121,1121,467.73
9b7520be-c58d-4d03-ad59-f849bb245d2e,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2130,2130,472.54
88ac53d0-1719-4d5b-bcc7-ead6e49f6140,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2112,2112,475.44
4824b288-8687-4aeb-b31d-36c6b91fb9ed,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,A3'--alpha-La--double-hcp--2131-2,2131-2,483.17
b69c8cd7-081f-4a8f-9126-08b3c8fd598d,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--0001,0001,360.37
068fc747-c312-4141-85bb-3af2313d9dd6,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1011-2,1011-2,373.23
8acc3b77-1074-46ac-a620-ed64c58cd29f,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1010-1,1010-1,381.75
f9406943-0e3e-4132-941f-caca55ebbdd9,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2021-1,2021-1,388.80
30cd6177-bdbc-4b3a-a241-999b60c3381c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1012-1,1012-1,439.03
07a07b9b-3ace-407b-a968-afcbaf092d7c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2130-1,2130-1,440.03
16bf8590-b556-45c1-9986-8bab3e836a87,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1012-2,1012-2,448.76
49556c70-12a4-42da-aed4-3d3ea693345e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2132-2,2132-2,450.64
385048ef-9c79-4574-8616-7f085aba26f8,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1120,1120,450.69
26215142-096f-454b-a141-0b3b44dd7fbd,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2112,2112,454.07
0e582b14-ae12-4902-ab12-1583a5c83465,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2021-2,2021-2,456.70
d9a885d9-2ee8-4da0-87a7-4e6a80fa66a0,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2132-1,2132-1,457.35
f552d0e8-3938-4edb-b8a2-49d32e6c4ff7,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2131-2,2131-2,457.65
22937a1c-f44b-4812-9c71-267592e2ed9f,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2131-1,2131-1,461.73
3c3b0998-5d3b-40ab-984c-65867553645f,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2241,2241,468.63
21200e42-eb95-410e-a13a-fc55df90f287,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1121,1121,476.46
fa47743f-67cd-4a55-9ca9-50da962a626e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2130-2,2130-2,507.32
18582877-23d9-4168-b2cf-b3002514835d,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1010-2,1010-2,522.78
4ccd9d67-30de-44e3-80bf-bdd557a17d5d,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--1011-1,1011-1,552.53
