,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
80,800.0,0.00032457804480204495,1.739408014633601e-05,0.00020712703083760483,0.0002515287944788588,0.0001473068300315893,0.0002000306557849494,6.051619663733201e-05,0.00038853515388206504
81,810.0,0.00035597172518759504,1.701258596691829e-05,0.00021502805142447384,0.0002682777784875755,0.00015090489144966324,0.00020918225471422354,5.9506747480671166e-05,0.000410315145213633
82,820.0,0.00039250168302567943,1.6587040827560688e-05,0.0002234048175314432,0.00028695971295610706,0.00015465983120328158,0.00021906675550135917,5.850202837020634e-05,0.0004341912150783436
83,830.0,0.00043530630775774154,1.612858305564455e-05,0.00023225147521933675,0.0003078756569939351,0.00015858284278511358,0.000229769111240876,5.750422137275493e-05,0.0004606305706056954
84,840.0,0.0004859637815761791,1.5771628312709544e-05,0.00024168869888964236,0.0003314450708330264,0.00016268385846201816,0.00024138667108784687,5.6511696325470064e-05,0.0004900210223364733
85,850.0,0.0005465337749191691,1.542662129802238e-05,0.000251777112540312,0.0003581495059839368,0.00016697249731650695,0.00025402943735737315,5.552473383493217e-05,0.0005226170934848541
86,860.0,0.0006199936278010344,1.5031115797798761e-05,0.0002624977211354504,0.00038856024216284347,0.00017146401486491577,0.0002677987063587698,5.454698883603058e-05,0.0005591059865367857
87,870.0,0.0007106281704753332,1.4638704268206915e-05,0.00027395037426855985,0.00042344248560083727,0.00017617168906339286,0.00028288339258101977,5.357750084175499e-05,0.0006001416499017771
88,880.0,0.0008234771893769508,1.4285975486604931e-05,0.0002862004141943387,0.0004637409688572019,0.00018110615622099203,0.0002994637923978784,5.262652492472326e-05,0.0006464648949046366
89,890.0,0.0009680860789179273,1.3977895246427885e-05,0.0002994570580536435,0.0005107718149906322,0.0001862870156314108,0.00031771178510337113,5.167977298143986e-05,0.0006991235879228257
90,900.0,0.0011568927365172184,1.3553869634055177e-05,0.0003136033713934002,0.0005660221782760834,0.00019173419884796288,0.0003378932313662901,5.0734843850347514e-05,0.0007594124302912779
91,910.0,0.001409298047307144,1.3211751458918204e-05,0.0003287050687091028,0.0006316002834205793,0.0001974607065564465,0.00036027867423042985,4.980760483386613e-05,0.0008287232567566953
92,920.0,0.0017627968279577571,1.280351983835846e-05,0.0003450826710892599,0.0007105171637404958,0.00020348594827500563,0.000385226493104207,4.889234406399341e-05,0.0009101387505786125
93,930.0,0.002282269484600672,1.2559017989559454e-05,0.0003625314751356832,0.0008064121240472398,0.00020983847410679994,0.00041326788348314736,4.798871568722656e-05,0.0010047369608341028
94,940.0,0.0030818821336859844,1.2367403746791137e-05,0.00038158190802702497,0.0009256885846769933,0.00021654004512329156,0.0004447528616275677,4.710682335253414e-05,0.0011158066101672685
95,950.0,0.004446082184667263,1.1923911019444478e-05,0.00040248029422772707,0.0010760510049002017,0.00022366229848515138,0.00048030804533497247,4.623173765442312e-05,0.0012499989725014821
96,960.0,0.007098543745996133,1.152756436546269e-05,0.0004254365081894113,0.0012695121878708339,0.00023116344278815884,0.0005208685696550383,4.5360464858251094e-05,0.0014143737893733603
97,970.0,0.010447303680032972,1.132252348169712e-05,0.0004502315910901978,0.0015249362074706476,0.00023906313962477276,0.0005670558651108911,4.4509936093993434e-05,0.0016157386395429215
98,980.0,0.009540596320908725,1.130575466584234e-05,0.0004764957800281681,0.0018752571233133341,0.00024747967846460215,0.000620704091192571,4.366932106974152e-05,0.001866469314072542
99,990.0,0.005100116277869518,1.0699306358632998e-05,0.0005058759858235037,0.0023767253285652532,0.00025640819061789605,0.000683207394800371,4.285479352390109e-05,0.0021899985923116297
100,1000.0,,,,,,,,
