calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05af21ce-5057-4a98-a730-16b340ef74f5,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,5.5062504660578115,5.5062504660578115,90.0,90.0,90.0,1e-08,negative,120.362,33.587,33.587,-0.000,-0.000,-0.000,33.587,120.362,33.587,-0.000,-0.000,-0.000,33.587,33.587,120.362,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.518,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.518
05af21ce-5057-4a98-a730-16b340ef74f5,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,5.5062504660578115,5.5062504660578115,90.0,90.0,90.0,1e-08,positive,122.518,32.508,32.508,0.000,0.000,-0.000,32.508,122.518,32.508,-0.000,0.000,-0.000,32.508,32.508,122.518,0.000,0.000,0.000,0.000,0.000,0.000,18.518,0.000,-0.000,0.000,0.000,0.000,0.000,18.518,0.000,0.000,-0.000,0.000,-0.000,0.000,18.518
ea63348d-e469-410a-bc34-bd2271ce4e87,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,5.5062504660578115,5.5062504660578115,90.0,90.0,90.0,1e-07,negative,122.518,32.508,32.508,0.000,-0.000,0.000,32.508,122.518,32.508,-0.000,-0.000,-0.000,32.508,32.508,122.518,-0.000,-0.000,0.000,0.000,0.000,0.000,28.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.095,0.000,0.000,0.000,0.000,0.000,-0.000,28.095
ea63348d-e469-410a-bc34-bd2271ce4e87,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,5.5062504660578115,5.5062504660578115,90.0,90.0,90.0,1e-07,positive,120.362,33.587,33.587,0.000,0.000,0.000,33.587,120.362,33.587,0.000,0.000,0.000,33.587,33.587,120.362,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.095
618abf18-ee09-4b10-b571-b64d231965c3,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,5.5062504660578115,5.5062504660578115,90.0,90.0,90.0,1e-06,negative,120.362,33.587,33.587,-0.000,-0.000,0.000,33.587,120.362,33.587,-0.000,-0.000,-0.000,33.587,33.587,120.362,0.000,-0.000,-0.000,0.000,0.000,0.000,18.518,-0.000,0.000,0.000,0.000,0.000,0.000,18.518,0.000,0.000,0.000,0.000,-0.000,-0.000,18.518
618abf18-ee09-4b10-b571-b64d231965c3,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,5.5062504660578115,5.5062504660578115,90.0,90.0,90.0,1e-06,positive,122.518,32.508,32.508,0.000,0.000,-0.000,32.508,122.518,32.508,-0.000,0.000,0.000,32.508,32.508,122.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.518,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.518
a33d1e02-7248-4e6d-998b-e6310e89fb4f,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0,1e-08,negative,66.386,56.274,56.274,0.000,0.000,0.000,56.274,66.386,56.274,0.000,-0.000,0.000,56.274,56.274,66.386,0.000,-0.000,0.000,0.000,0.000,0.000,53.159,-0.000,0.000,-0.000,0.000,0.000,0.000,53.159,-0.000,-0.000,0.000,0.000,0.000,0.000,53.159
a33d1e02-7248-4e6d-998b-e6310e89fb4f,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0,1e-08,positive,66.386,56.274,56.274,-0.000,0.000,0.000,56.274,66.386,56.274,-0.000,0.000,0.000,56.274,56.274,66.386,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.159,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.159,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.159
5006b13b-905d-4e75-84af-796bc08693a5,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0,1e-07,negative,66.386,56.274,56.274,0.000,-0.000,-0.000,56.274,66.386,56.274,0.000,-0.000,-0.000,56.274,56.274,66.386,0.000,-0.000,0.000,0.000,-0.000,0.000,53.159,0.000,0.000,-0.000,0.000,0.000,0.000,53.159,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.159
5006b13b-905d-4e75-84af-796bc08693a5,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0,1e-07,positive,66.386,56.274,56.274,-0.000,0.000,0.000,56.274,66.386,56.274,-0.000,-0.000,0.000,56.274,56.274,66.386,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.159,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.159,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.159
188e0bb8-9fb8-4bf6-aa6f-3645732bafa2,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0,1e-06,negative,66.386,56.274,56.274,0.000,0.000,-0.000,56.274,66.386,56.274,0.000,0.000,-0.000,56.274,56.274,66.386,0.000,-0.000,0.000,0.000,-0.000,0.000,53.159,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.159,-0.000,-0.000,0.000,0.000,0.000,0.000,53.159
188e0bb8-9fb8-4bf6-aa6f-3645732bafa2,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0,1e-06,positive,66.387,56.274,56.274,-0.000,0.000,0.000,56.274,66.387,56.274,-0.000,-0.000,0.000,56.274,56.274,66.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.159,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.159,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.159
8f348c81-46cb-4ff5-8684-376224f474ec,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001,1e-08,negative,0.794,3.027,3.241,0.000,-0.000,-0.000,3.020,0.802,3.241,-0.000,-0.000,-0.000,3.241,3.241,0.580,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.887,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.116
8616ab0c-4218-40e3-9d55-36f72bb2691f,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,3.1814316018600053,10.373667812719779,90.0,90.0,119.99999999999999,1e-08,negative,68.513,27.710,17.227,0.000,0.000,-0.000,27.710,68.513,17.227,0.000,0.000,-0.000,17.227,17.227,73.233,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.202,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.202,-0.000,-0.000,0.000,0.000,0.000,0.000,22.546
8f348c81-46cb-4ff5-8684-376224f474ec,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001,1e-08,positive,0.802,3.020,3.241,-0.000,0.000,-0.000,3.027,0.794,3.241,-0.000,0.000,0.000,3.241,3.241,0.580,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.116
8616ab0c-4218-40e3-9d55-36f72bb2691f,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,3.1814316018600053,10.373667812719779,90.0,90.0,119.99999999999999,1e-08,positive,70.657,25.565,17.227,-0.000,-0.000,-0.000,25.565,70.657,17.227,-0.000,-0.000,-0.000,17.227,17.227,73.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.202,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.546
750b8128-07cf-4a74-b401-8da3635c1103,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001,1e-07,negative,0.794,3.027,3.241,0.000,-0.000,-0.000,3.027,0.794,3.241,-0.000,-0.000,-0.000,3.241,3.241,0.580,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.887,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.887,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.109
78970361-24be-4367-b6eb-314d0515948e,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,3.1814316018600053,10.373667812719779,90.0,90.0,119.99999999999999,1e-07,negative,67.923,28.299,17.227,0.000,0.000,0.000,25.565,70.657,17.227,0.000,0.000,0.000,17.227,17.227,73.233,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.202,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.202,0.000,-0.000,0.000,-0.000,0.000,0.000,22.546
750b8128-07cf-4a74-b401-8da3635c1103,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001,1e-07,positive,0.786,3.035,3.241,0.000,0.000,0.000,3.027,0.794,3.241,-0.000,0.000,0.000,3.241,3.241,0.580,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.109
78970361-24be-4367-b6eb-314d0515948e,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,3.1814316018600053,10.373667812719779,90.0,90.0,119.99999999999999,1e-07,positive,70.657,25.565,17.227,-0.000,-0.000,-0.000,27.710,68.513,17.227,-0.000,-0.000,-0.000,17.227,17.227,73.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.202,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.546
a7efb5d7-d7f6-4013-9e00-9da75cd50440,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001,1e-06,negative,0.802,3.019,3.241,0.000,-0.000,0.000,3.027,0.794,3.241,0.000,-0.000,-0.000,3.241,3.241,0.580,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.887,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.116
92f6e40e-78e2-4f9b-a188-a8bf0ae4572b,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,3.1814316018600053,10.373667812719779,90.0,90.0,119.99999999999999,1e-06,negative,70.657,25.565,17.227,0.000,0.000,0.000,28.299,67.923,17.227,0.000,0.000,0.000,17.227,17.227,73.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.202,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.401
a7efb5d7-d7f6-4013-9e00-9da75cd50440,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001,1e-06,positive,0.795,3.027,3.241,-0.000,0.000,0.000,3.020,0.802,3.241,0.000,0.000,0.000,3.241,3.241,0.580,0.000,0.000,0.000,-0.000,0.000,0.000,-0.887,0.000,0.000,0.000,-0.000,0.000,0.000,-0.887,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.116
92f6e40e-78e2-4f9b-a188-a8bf0ae4572b,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1814316018600053,3.1814316018600053,10.373667812719779,90.0,90.0,119.99999999999999,1e-06,positive,70.657,25.565,17.227,-0.000,-0.000,-0.000,25.565,70.657,17.227,-0.000,-0.000,-0.000,17.227,17.227,73.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.202,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.401
09371216-2502-423b-b89d-ea80a1c46d88,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,3.1852901866007017,5.185314889026607,90.0,90.0,119.99999999999999,1e-08,negative,69.095,26.742,15.350,0.000,0.000,-0.000,25.457,70.380,15.350,0.000,0.000,-0.000,15.350,15.350,68.970,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.343,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.343,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.461
