,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
90,900.0,3.2445875678304033,74.71064077052569,12.709998710308424,6.925445401824913,17.894481358011998,10.988368186722145,70.27417113509811,6.273411648336723
91,910.0,2.6002469002728827,75.06533817847321,12.145419994077761,6.2783231732473626,17.51439500814428,10.441499462292354,71.27129697298291,5.67595796107308
92,920.0,1.9889453963950787,75.42444488846662,11.58156900933591,5.630067103525167,17.1312366627559,9.889557486904037,72.29053781894221,5.088932346699013
93,930.0,1.4240964510973866,75.77914366654973,11.019006154144535,4.9832811479442825,16.745020718888554,9.33286662742879,73.33182787054524,4.51300387595991
94,940.0,0.9246143429530076,76.14518174569717,10.459786280032612,4.34187839324578,16.355728590860878,8.771467313585932,74.39517820530686,3.9538207334048048
95,950.0,0.5162524255255249,76.50755940273964,9.902032045454341,3.708641141264491,15.963418641902699,8.206801412595343,75.4814999620719,3.4131674173272715
96,960.0,0.22048602127804354,76.87076666224654,9.347483235426013,3.090632803247756,15.567589036267513,7.6391778290452965,76.58919294616737,2.8944928975495174
97,970.0,0.055217182291706426,77.23271493844574,8.79510230643128,2.494392851072976,15.169174409635442,7.069549307933151,77.71878622347705,2.4011262888348837
98,980.0,0.008653507130370778,77.6025761121494,8.248663626962736,1.9301446589203397,14.7678097708813,6.499883088453534,78.87044886288788,1.9397231909783512
99,990.0,0.0028474449290732486,77.97915222150385,7.70968665181485,1.4083136525354976,14.363493777654433,5.929728983799818,80.04345590448199,1.515148507388699
100,1000.0,,,,,,,,
