key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac0fe09b-1eb7-4a5a-9a48-f2914f8470e1,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5321215922043747,-1.5321215922043747,3.1852887992796113,3.1852887992796113,5.185314724413581,90.0,90.0,119.99999999999999
9d1cf537-3cbe-4ab5-9fe9-2b4909c54aa2,oqmd-752517,oqmd-752517,static,True,-1.532121592067708,-1.532121592067708,3.185290227192119,3.185290227192119,5.18531494826982,90.0,90.0,119.99999999999999
02f1661f-dff5-4321-80f8-b249d000f69b,A3--Mg--hcp,oqmd-752495,static,False,-1.5321215920014999,-1.5321215920014999,3.1852905465143895,3.185290546514389,5.185314947812481,90.0,90.0,119.99999999999999
bf99cab7-8816-4355-90c7-a3a07dc01005,oqmd-752492,oqmd-752492,static,True,-1.5321215919664999,-1.5321215919664999,3.185291677725128,3.185291677725128,5.185314966231702,90.0,90.0,119.99999999999999
ff0851a5-d287-4027-95ae-758b27864781,oqmd-752499,oqmd-752499,dynamic,True,-1.5321215919617999,-1.5321215919617999,3.1852875269626315,3.185287526962631,5.1853150835967705,90.0,90.0,119.99999999999999
d1edbf6c-2e05-40a6-a4b5-23bd9896f23f,oqmd-752494,oqmd-752494,dynamic,True,-1.532121591932833,-1.532121591932833,3.1852932286684252,3.1852932286684252,5.185314524694831,90.0,90.0,119.99999999999999
c2692c95-f3a9-41be-b862-341df8c8ee03,oqmd-752517,oqmd-752517,dynamic,True,-1.5321215892404998,-1.5321215892404998,3.1852873400978376,3.1852873400978376,5.18531503926763,90.0,90.0,119.99999999999999
af1a3fee-cb28-481c-937a-1f68bdb70156,oqmd-752499,oqmd-752499,static,True,-1.5321215888161999,-1.5321215888161999,3.1852860827352627,3.1852860827352627,5.18531181108483,90.0,90.0,119.99999999999999
944bf1fb-feb5-46f5-b6b8-8968f3e83835,A3--Mg--hcp,oqmd-752495,box,False,-1.5321215858580712,-1.5321215858580712,3.1852872043037666,3.185287204303766,5.185314890675983,90.0,90.0,120.00000000000001
6aee2a01-4127-4f53-afde-ce2f326f41e5,A3--Mg--hcp,oqmd-752493,box,False,-1.532121581866,-1.532121581866,3.1852941994462807,3.1852941994462802,5.18531489285483,90.0,90.0,120.00000000000001
d4ca8a55-341f-41f8-8bcd-0073555287d2,A3--Mg--hcp,oqmd-752508,box,False,-1.5321215817662497,-1.5321215817662497,3.185289998036898,3.185289998036898,5.1853148846390305,90.0,90.0,120.00000000000001
2aac8cfb-bfb2-4707-8ee7-6dc278450a28,A3--Mg--hcp,oqmd-9226,box,False,-1.5321215721164998,-1.5321215721164998,3.185301159950656,3.1853011599506558,5.18531497108025,90.0,90.0,120.00000000000001
3d6f2fd9-8e57-4642-8767-bde008b7b315,oqmd-752494,oqmd-752494,box,True,-1.5321215701495832,-1.5321215701495832,3.1852743458587782,3.1852743458587782,5.1853149478067415,90.0,90.0,120.00000000000001
198b9ce4-f6c2-401e-8de9-59c38fb63120,oqmd-752492,oqmd-752492,box,True,-1.5321215430509165,-1.5321215430509165,3.1852753116010843,3.1852753116010843,5.18531504620674,90.0,90.0,120.00000000000001
5a1cdc75-01b1-4839-b467-9e75f3ccb6ef,A3--Mg--hcp,oqmd-752506,box,False,-1.5321215389512497,-1.5321215389512497,3.1852761856189806,3.18527618561898,5.185315020807231,90.0,90.0,120.00000000000001
007866bd-3ffd-4122-a588-02827ee2fbc9,A3--Mg--hcp,oqmd-31750,static,False,-1.5321215061021998,-1.5321215061021998,3.185290134341108,3.1852901343411077,5.185314580307674,90.0,90.0,119.99999999999999
4be3b657-67c5-48ce-9130-9e4e2fadf351,oqmd-752499,oqmd-752499,box,True,-1.5321213896228998,-1.5321213896228998,3.185258437196215,3.185258437196215,5.1853154281435305,90.0,90.0,120.00000000000001
e5af8d75-9dce-4120-bc2b-50b9bd544ce7,A3--Mg--hcp,oqmd-31750,box,False,-1.5321169395398664,-1.5321169395398664,3.1852892702773703,3.1852892702773703,5.185320181147423,90.0,90.0,120.00000000000001
7188cf2e-b967-4b22-ade9-6f19706f8697,oqmd-1215254,oqmd-1215254,box,False,-1.5318837068457498,-1.5318837068457498,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0
d35e2d88-62fb-4809-81eb-fa1a6944fecd,mp-1055956,mp-1055956,dynamic,True,-1.5296565553979997,-1.5296565553979997,3.1837559134421625,3.1837559134421625,77.78817954193157,90.0,90.0,119.99999999999999
b19137f2-c3a5-41cd-b50f-157619264856,mp-1094122,mp-1094122,dynamic,False,-1.528016364297222,-1.528016364297222,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999
5bebf88b-fd4d-4999-acfd-ab5cdb90a68c,mp-1094122,mp-1094122,static,False,-1.528016361755111,-1.528016361755111,3.182722073707251,3.1827220737072506,23.33821778850951,90.0,90.0,119.99999999999999
b39519f5-a650-4ca6-91d9-2716debf3997,mp-1094122,mp-1094122,box,False,-1.5280158656147775,-1.5280158656147775,3.1827177558960837,3.1827177558960833,23.338089801468747,90.0,90.0,120.00000000000001
90720eb3-2459-40d5-9c39-b99c0811e4a9,oqmd-1216059,oqmd-1216059,static,True,-1.5276298893030997,-1.5276298893030997,5.504758760670628,3.1802234976983144,8.05110055484087,90.0,102.96197326150589,90.0
026cb845-eedf-4d33-a794-812a868a3e45,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5272291765566,-1.5272291765566,26.000985365226285,3.2080308181508332,5.401771577985316,90.0,90.0,90.0
ead05e6b-ac22-4d75-b687-f5ca2dab2457,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5259699513449998,-1.5259699513449998,3.1814316016661177,3.181431601666118,10.373667812883262,90.0,90.0,119.99999999999999
99c07872-d0d2-43cc-a1fb-62bb283eb24c,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.5259699513300247,-1.5259699513300247,3.1814316157822278,3.1814316157822273,10.373667815495962,90.0,90.0,119.99999999999999
a7972b58-9cbb-447a-8914-350e5de212b3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.5259699513287999,-1.5259699513287999,3.1814316018600053,3.1814316018600053,10.37366781271978,90.0,90.0,119.99999999999999
3144ec0b-0d5e-4958-a975-b3cb1a6946f1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.5259699513275498,-1.5259699513275498,3.181431600706328,3.181431600706328,10.37366781265144,90.0,90.0,119.99999999999999
6f0f7fe9-e36d-4ae3-95aa-201075c14bd6,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5259699513260248,-1.5259699513260248,3.1814316015483426,3.1814316015483426,10.37366781328217,90.0,90.0,120.00000000000001
0dffaa2f-c115-48fa-bfcf-a03ae5ccb10c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5259699513248246,-1.5259699513248246,3.1814316016824384,3.1814316016824384,10.373667813445302,90.0,90.0,120.00000000000001
f84a310a-88f3-4372-8d16-d26444e4e787,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5259699513104996,-1.5259699513104996,3.1814312459722096,3.18143124597221,10.37366781027661,90.0,90.0,119.99999999999999
dfc0f7aa-3868-4fb8-a3d4-6ff264c97875,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5259699513051248,-1.5259699513051248,3.1814317830064716,3.181431783006471,10.373667812872341,90.0,90.0,120.00000000000001
acf6961b-b65f-40e0-ad01-5c0721e166b0,A6--In--bct,mp-1056351,dynamic,True,-1.5235175848910996,-1.5235175848910996,3.2127230310075214,3.5739584245701064,3.8975814934783495,90.0,90.0,90.0
d2145e86-86bc-4394-92fe-35af69d2c6b5,A6--In--bct,mp-1056351,static,True,-1.5235175848904996,-1.5235175848904996,3.2127230310075205,3.5739584245701006,3.89758149347835,90.0,90.0,90.0
f149803f-6f78-4151-a056-edcd289b8fdb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5198560192912998,-1.5198560192912998,4.493705942405973,4.493705942405973,4.493705942405973,90.0,90.0,90.0
306d43b7-6ceb-45be-a761-26bab432cc38,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5198560192901747,-1.5198560192901747,4.49370596752187,4.49370596752187,4.49370596752187,90.0,90.0,90.0
a975e0d7-73cb-445f-9ead-6d33ac2820be,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5198560192889496,-1.5198560192889496,4.493705968021197,4.493705968021197,4.493705968021197,90.0,90.0,90.0
91f9c127-42f3-41c4-b3e4-32c161aaad69,A1--Cu--fcc,mp-1056702,static,False,-1.5198560192884247,-1.5198560192884247,4.4937059675181,4.4937059675181,4.4937059675181,90.0,90.0,90.0
d58d16bf-a799-42e8-a5ff-d95d15c0b96e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5198560192839747,-1.5198560192839747,4.493705968333161,4.493705968333161,4.493705968333161,90.0,90.0,90.0
c3e4241c-af07-4600-9672-96a4d5daf39f,A1--Cu--fcc,mp-1056702,box,False,-1.5198560192823998,-1.5198560192823998,4.493705967597114,4.493705967597114,4.493705967597114,90.0,90.0,90.0
766de818-41c1-4aaa-bdab-f266e04a9912,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5198560192818749,-1.5198560192818749,4.493705959842113,4.493705959842113,4.493705959842113,90.0,90.0,90.0
b720fecb-3ba6-4973-82b3-8f7d0421be6b,A7--alpha-As,A7--alpha-As,dynamic,True,-1.5198560192816497,-1.5198560192816497,4.4937059657001575,4.4937059657001575,4.4937059657001575,90.0,90.0,90.0
a75c09bb-cb04-4dc2-8816-4496240c83b2,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5198560192809498,-1.5198560192809498,4.493705978120999,4.493705978120999,4.493705978120999,90.0,90.0,90.0
d515c161-5c84-4a44-b39c-83a75d487a52,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5198560192800998,-1.5198560192800998,4.493706004285655,4.493706004285655,4.493706004285655,90.0,90.0,90.0
94a5419c-495a-4acb-a02b-89cd3b1a515c,oqmd-1215789,oqmd-1215789,static,True,-1.5198560192785748,-1.5198560192785748,4.493705966905503,4.493705966905503,4.493705966905503,90.0,90.0,90.0
4620c1f6-a816-4d36-8367-3cf6e1df0cb3,oqmd-1215878,oqmd-1215878,static,True,-1.5198560192784332,-1.5198560192784332,4.493706018927129,4.493706018927129,4.493706018927129,90.0,90.0,90.0
940333d1-8c86-4616-bd3f-3cf29cf8c184,oqmd-687441,oqmd-687441,dynamic,True,-1.5198560192779997,-1.5198560192779997,4.493705967597107,4.493705967597107,4.493705967597107,90.0,90.0,90.0
b97d137e-c521-4137-8b5a-9da436d7e1d2,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5198560192779997,-1.5198560192779997,4.493705967597116,4.493705967597116,4.493705967597116,90.0,90.0,90.0
f19d7743-840c-487f-815e-b38a953a1aad,oqmd-687441,oqmd-687441,static,True,-1.5198560192779997,-1.5198560192779997,4.493705967597116,4.493705967597116,4.493705967597116,90.0,90.0,90.0
7d85b545-2ae7-40f6-9ca1-19f87c5cc0c1,A6--In--bct,oqmd-1215700,box,True,-1.5198560192779498,-1.5198560192779498,4.493705967597116,4.493705967597116,4.493705967597116,90.0,90.0,90.0
435693f9-2c2a-4686-b3c1-e1bc93026525,oqmd-1214631,oqmd-1214631,static,True,-1.5198560192778998,-1.5198560192778998,4.49370596759712,4.49370596759712,4.49370596759712,90.0,90.0,90.0
962b9585-1710-420e-8a3c-d0b88a00ec6d,A6--In--bct,A6--In--bct,box,True,-1.5198560192778998,-1.5198560192778998,4.493705967597116,4.493705967597116,4.493705967597116,90.0,90.0,90.0
5ad83d19-c4ed-4307-9700-cfb488d7793c,oqmd-687441,oqmd-687441,box,True,-1.5198560192772999,-1.5198560192772999,4.493705967513097,4.493705967513097,4.493705967513097,90.0,90.0,90.0
d10faf30-3fec-448e-8dc4-e603d2333759,oqmd-1214631,oqmd-1214631,box,True,-1.5198560192771997,-1.5198560192771997,4.493705967513102,4.493705967513102,4.493705967513102,90.0,90.0,90.0
632907f3-135b-43ee-a8e1-3b368617facf,A6--In--bct,A6--In--bct,static,True,-1.5198560192768997,-1.5198560192768997,4.493705967597111,4.493705967597111,4.493705967597111,90.0,90.0,90.0
4af531ee-6a28-461f-87dd-80fe5adf66e7,A6--In--bct,oqmd-1215700,static,True,-1.5198560192767998,-1.5198560192767998,4.493705967597113,4.493705967597113,4.493705967597113,90.0,90.0,90.0
693c7e61-a459-4529-91df-22fc8b60af8e,A6--In--bct,A6--In--bct,static,True,-1.5198560192766999,-1.5198560192766999,4.493705967597111,4.493705967597111,4.493705967597111,90.0,90.0,90.0
fdc362c5-1997-46a6-9f9e-35d02a76d32a,A6--In--bct,oqmd-1215700,dynamic,True,-1.5198560192766999,-1.5198560192766999,4.493705967597115,4.493705967597115,4.493705967597115,90.0,90.0,90.0
caa50f8c-1406-4f6b-97fd-c1fa6ff4beca,A6--In--bct,A6--In--bct,dynamic,True,-1.5198560192766,-1.5198560192766,4.493705967597111,4.493705967597111,4.493705967597111,90.0,90.0,90.0
076782db-a463-470f-a04b-bebb706152f6,oqmd-1215789,oqmd-1215789,box,True,-1.5198558667364999,-1.5198558667364999,4.493706109956228,4.493706109956228,4.493706109956228,90.0,90.0,90.0
52075f11-2164-46eb-bfa4-664de31e0824,oqmd-1215878,oqmd-1215878,box,True,-1.5198556800693166,-1.5198556800693166,4.493705319597598,4.493705319597598,4.493705319597598,90.0,90.0,90.0
6d64768d-0385-4d8b-9249-ef40181f0d18,A2--W--bcc,oqmd-8597,box,False,-1.5188373177226497,-1.5188373177226497,3.56142064870034,3.56142064870034,3.56142064870034,90.0,90.0,90.0
a9a45ce9-60e3-4794-9635-75da5498b217,A2--W--bcc,mp-110,box,False,-1.5188373177226497,-1.5188373177226497,3.561420648700327,3.561420648700327,3.561420648700327,90.0,90.0,90.0
41487e29-6b29-40af-b715-811f89f9d3cf,A2--W--bcc,mp-110,dynamic,False,-1.5188373177225498,-1.5188373177225498,3.56142064870034,3.56142064870034,3.56142064870034,90.0,90.0,90.0
dfe36f30-632f-46f7-8590-db3c77bdcf6f,A2--W--bcc,oqmd-8597,static,False,-1.5188373177224999,-1.5188373177224999,3.56142064870034,3.56142064870034,3.56142064870034,90.0,90.0,90.0
f3f8b028-3584-43c4-91ee-97d8f7bcc208,A2--W--bcc,oqmd-8597,dynamic,False,-1.5188373177224999,-1.5188373177224999,3.5614206487003415,3.5614206487003415,3.5614206487003415,90.0,90.0,90.0
544689e7-affb-4fd3-b95e-7667b3081196,A2--W--bcc,A2--W--bcc,dynamic,False,-1.51883731772245,-1.51883731772245,3.5614206487003393,3.5614206487003393,3.5614206487003393,90.0,90.0,90.0
e562acef-ddd3-455f-9728-322b73074319,A2--W--bcc,mp-110,static,False,-1.51883731772245,-1.51883731772245,3.5614206487003397,3.5614206487003397,3.5614206487003397,90.0,90.0,90.0
c9e0b1b0-6901-4a25-8fcd-1c4cc3307105,A2--W--bcc,A2--W--bcc,static,False,-1.5188373177221497,-1.5188373177221497,3.5614206487003415,3.5614206487003415,3.5614206487003415,90.0,90.0,90.0
d8e56593-b6d8-4ee3-85f8-b85f32f48513,A2--W--bcc,A2--W--bcc,box,False,-1.5188373177159997,-1.5188373177159997,3.561420648533357,3.561420648533357,3.561420648533357,90.0,90.0,90.0
c7ebc811-2cd3-4243-8b93-816955e8bab7,A6--In--bct,mp-1056351,box,False,-1.5185621423308497,-1.5185621423308497,3.6055606098611697,3.6055606098611697,3.46229182958186,90.0,90.0,90.0
7832bb60-e7c1-4237-93dc-968175c67f8d,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5064502567174998,-1.5064502567174998,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0
389e018b-f55a-421c-b680-824690b3f950,oqmd-1214809,oqmd-1214809,box,False,-1.5013602542148445,-1.5013602542148445,10.792968839028775,10.792968839028775,10.792968839028775,90.0,90.0,90.0
44f7fbdd-fc6b-4152-8035-8bf1e9ad561c,oqmd-1214898,oqmd-1214898,static,False,-1.5007393387756998,-1.5007393387756998,7.624994006094954,7.624994006094954,7.624994006094954,90.0,90.0,90.0
274b5771-983b-4c89-ab69-cd303e11c614,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5007393375976497,-1.5007393375976497,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0
a8fea9ce-0834-4a0b-8181-d1c5f7f5d36a,oqmd-1214898,oqmd-1214898,box,False,-1.4999326694786497,-1.4999326694786497,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0
32622c79-0269-4958-8e38-3c87f4bfe137,A15--beta-W,oqmd-1214987,static,False,-1.4850334956052498,-1.4850334956052498,5.50625051117333,5.50625051117333,5.50625051117333,90.0,90.0,90.0
b4a4dfb8-265b-4733-95b7-62176d1babe4,A15--beta-W,A15--beta-W,dynamic,False,-1.4850334955995,-1.4850334955995,5.506250466057811,5.506250466057811,5.506250466057811,90.0,90.0,90.0
91fc4f9b-f867-47f1-8a02-69bd54b8fe4e,A15--beta-W,A15--beta-W,box,False,-1.4850334955871247,-1.4850334955871247,5.506250511036087,5.506250511036087,5.506250511036087,90.0,90.0,90.0
02b949b5-84e8-498a-a1d3-f1f2c3b04f42,A15--beta-W,A15--beta-W,static,False,-1.485033495587,-1.485033495587,5.506250511036131,5.506250511036131,5.506250511036131,90.0,90.0,90.0
3724a896-0c25-47e1-8a95-3d96234ccf75,A15--beta-W,oqmd-1214987,dynamic,False,-1.485033495587,-1.485033495587,5.506250511036131,5.506250511036131,5.506250511036131,90.0,90.0,90.0
a02689af-a0b4-4caa-ad71-5ed322a19a03,A15--beta-W,oqmd-1214987,box,False,-1.4850334955631246,-1.4850334955631246,5.50625051102833,5.50625051102833,5.50625051102833,90.0,90.0,90.0
a604aaa5-e047-477c-b693-9269436f0c7e,oqmd-1215076,oqmd-1215076,static,False,-1.4512581860466247,-1.4512581860466247,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0
e31c7610-49ae-451f-8e9d-8336d88cee1e,oqmd-1215076,oqmd-1215076,box,False,-1.4476500816207496,-1.4476500816207496,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0
e1a89d25-58b1-4927-9e8a-7a21e5240837,oqmd-1214720,oqmd-1214720,box,False,-1.4473225186826248,-1.4473225186826248,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0
012b071c-8085-4613-b729-9c83f7825c90,mp-1055956,mp-1055956,static,False,-1.3684049590833998,-1.3684049590833998,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999
a4396185-1e50-4ae8-9ad8-7650567c74c4,mp-1055956,mp-1055956,box,False,-1.3684049590826999,-1.3684049590826999,3.1632764444103048,3.1632764444103048,3.0624310589138903,90.0,90.0,120.00000000000001
00878581-adb4-4b9f-9db8-10d986366cfc,mp-1247180,mp-1247180,box,True,-1.3568330974565999,-1.3568330974565999,3.2151747192740303,15.371331878963275,5.23309037715951,90.0,90.0,90.0
3bbb5a6a-e59e-4ead-bd74-277d0d041a0f,A5--beta-Sn,oqmd-1215611,box,False,-1.3538555324643249,-1.3538555324643249,5.795474698522666,5.795474698522666,3.081455913270023,90.0,90.0,90.0
9173fe25-1a39-4700-85b7-8a0e1909c982,A5--beta-Sn,oqmd-1215611,static,False,-1.3538555324636248,-1.3538555324636248,5.795474698522667,5.795474698522667,3.0814559132700206,90.0,90.0,90.0
24a2249a-8280-4381-8483-7bce74aaa098,A5--beta-Sn,A5--beta-Sn,static,False,-1.3538555324635748,-1.3538555324635748,5.795474698522665,5.795474698522665,3.0814559132700197,90.0,90.0,90.0
bb4731cc-7dd1-42d5-91b9-ebb237aef47a,A5--beta-Sn,A5--beta-Sn,box,False,-1.3538555324551498,-1.3538555324551498,5.795474698449404,5.795474698449404,3.08145591327002,90.0,90.0,90.0
1b70c107-0971-47be-b768-44c7888065ef,oqmd-1215967,oqmd-1215967,dynamic,True,-1.2000020419405624,-1.2000020419405624,4.958140865593285,4.958140865593285,7.2737086363123415,90.0,90.0,119.99999999999999
0cb85b3e-0399-4af1-bfb1-1c97fa7a396c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1833019374568,-1.1833019374568,2.9774028615202277,2.9774028615202277,2.9774028615202277,90.0,90.0,90.0
8e920049-67f4-4a56-86d6-c840197959a1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1833019374565996,-1.1833019374565996,2.9774028615202366,2.9774028615202366,2.9774028615202366,90.0,90.0,90.0
f8b2bd25-a97e-49b8-a4f1-feb14b78934f,A7--alpha-As,A7--alpha-As,box,False,-0.9867637127967166,-0.9867637127967166,3.9757698163599593,3.975769816359959,12.284207146310838,90.0,90.0,120.00000000000001
94865556-efce-485d-96e5-3b94199648e4,oqmd-1215967,oqmd-1215967,box,False,-0.9583491810175874,-0.9583491810175874,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001
37d83f86-6112-4f2b-9229-f26677d9c8ba,A4--C--dc,oqmd-1215522,static,False,-0.8103407394021749,-0.8103407394021749,7.040523774204842,7.040523774204842,7.040523774204842,90.0,90.0,90.0
49c97df9-cb7d-48d6-a316-ab538cf9253c,A4--C--dc,A4--C--dc,static,False,-0.8103407394003124,-0.8103407394003124,7.040523775041307,7.040523775041307,7.040523775041307,90.0,90.0,90.0
56668ab3-7366-443f-a731-f77527985aa1,A4--C--dc,oqmd-1215522,box,False,-0.8103407393978249,-0.8103407393978249,7.040523770719552,7.040523770719552,7.040523770719552,90.0,90.0,90.0
fdcd2edd-941b-498a-82f5-2d32cd541b98,A4--C--dc,A4--C--dc,box,False,-0.8103407393967874,-0.8103407393967874,7.040523770720468,7.040523770720468,7.040523770720468,90.0,90.0,90.0
5812d9f3-1f07-4013-b40d-d06c8d446afe,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.15069493853630747,-0.15069493853630747,8.079882952844468,8.079882952844468,8.079882952844468,90.0,90.0,90.0
e59f251b-3674-4340-bdcf-309536d7a2d2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.15069493853619498,-0.15069493853619498,5.713340027117329,5.713340027117329,18.659690391224952,90.0,90.0,120.00000000000001
aac35292-b66c-4871-8a8d-565466da65e4,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.15069493853616497,-0.15069493853616497,5.713340027117328,5.713340027117326,9.32984519561248,90.0,90.0,120.00000000000001
244e8b25-f25f-43e7-9918-3baf398539be,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.15069493853614496,-0.15069493853614496,8.079882952828038,8.079882952828038,8.079882952828038,90.0,90.0,90.0
561c5e8a-6865-4a1b-899f-dfaa6c4b3cc4,A6--In--bct,A6--In--bct,box,True,-0.15069493853604995,-0.15069493853604995,8.079882952828525,8.079882952828525,8.079882952828525,90.0,90.0,90.0
