,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
45,450.0,24.37316425359817,23.641789280832647,25.036288355080597,24.657519019845182,24.989742511658452,24.795076544670355,27.196547555966422,26.33413321738763
46,460.0,24.444660786660638,23.659383720347893,25.141759345365717,24.736240667085955,25.068234631558756,24.87521335110917,27.32133533330268,26.489284213405476
47,470.0,24.51557632807747,23.674690974736563,25.246974508073777,24.81457036953556,25.145449451424792,24.95470235719016,27.43904307223673,26.648061438255006
48,480.0,24.586271232348555,23.68783373963106,25.352231925430267,24.892885028022683,25.221623782296707,25.033858477429483,27.55399775567202,26.811205303715468
49,490.0,24.657130195958544,23.69908331366399,25.457826613649512,24.971546442082868,25.29695109476206,25.112967439304942,27.665656948365555,26.979502624311937
50,500.0,24.728535990996438,23.70854678936485,25.564067890823946,25.050922741806584,25.371721609802258,25.19236890230233,27.754285077253463,27.153805068621633
51,510.0,24.800851116356206,23.71651302492686,25.67123595114381,25.131402954120112,25.446175906019633,25.272363489851447,27.85542208076117,27.335031787691698
52,520.0,24.874515544244808,23.72310896739814,25.779603461238757,25.21336484864879,25.52050721822755,25.353288674630274,27.918782785131913,27.524169799316436
53,530.0,24.949964647911383,23.72840639189888,25.889479174800115,25.29720962378421,25.594933630377135,25.435456175134743,27.994664623966354,27.72231609636111
54,540.0,25.027632582174512,23.732571620196882,26.001142437446426,25.38337793431355,25.669667258799446,25.519175012357437,28.189478242130978,27.930670491382866
55,550.0,25.108021630294722,23.735661133374652,26.114900566437665,25.472329928573295,25.74493261191426,25.60482730326615,28.277251674344374,28.150569922211965
56,560.0,25.191676036683837,23.73786699753504,26.231059565789486,25.564531684542803,25.820931160442186,25.692752733739066,28.28353121535611,28.383513189293012
57,570.0,25.279194292096676,23.73929216189996,26.349930911277507,25.660525041724213,25.89790723373403,25.783320068457655,28.343096563547984,28.631167264164308
58,580.0,25.371249092430844,23.739962667816112,26.47187386852171,25.760899052222378,25.976048061804278,25.876963825071517,28.413180762154315,28.8954255714076
59,590.0,25.46858379447457,23.740022243606965,26.59723593399531,25.86628509933876,26.055549896460324,25.974110207735748,28.483408765575142,29.178451799311556
60,600.0,25.57207910617319,23.739458913596966,26.726402674992123,25.977376716771122,26.13674968295861,26.07524202999071,28.520702852639417,29.482687205800666
61,610.0,25.68259864220807,23.738392149957825,26.859831270168723,26.09497582366284,26.219863099768606,26.18086113892322,28.56493297351962,29.81091977209049
62,620.0,25.80125764528224,23.736908253174146,26.997948828420178,26.219972123042552,26.305097832239657,26.29152642167796,28.610209953838574,30.16636419085555
63,630.0,25.929442812208237,23.73506661424477,27.14122454955427,26.353374503161593,26.392753036754232,26.407899310915674,28.646736804547807,30.552763515829774
64,640.0,26.068575660558494,23.73284216635417,27.29023253470728,26.496287044691258,26.483121812709133,26.530625681629477,28.683475337924104,30.97443714076373
65,650.0,26.2204958712887,23.730350498409468,27.445574191209907,26.649985626705565,26.576525202240212,26.66047570590214,28.709724326891454,31.43638010755026
66,660.0,26.387149190474435,23.727622327957288,27.607934969725736,26.81599121280643,26.673293625490036,26.798337782852276,28.733260902754274,31.944460300574566
67,670.0,26.57091204324791,23.72467479128757,27.778058962655173,26.996012976555043,26.773801230698975,26.945147951344417,28.751594113756035,32.505822343676876
68,680.0,26.77486625894699,23.721609182155653,27.956805909262254,27.192028315549535,26.878408550936033,27.10201511859001,28.765590859758756,33.128239240662964
69,690.0,27.002498259281897,23.718382938438314,28.145141337573936,27.406366584975956,26.987572293706503,27.270169802891125,28.775762093671226,33.8212337946477
70,700.0,27.258015490695094,23.715020764941595,28.344158906777448,27.641735294529646,27.101751563523273,27.451032345682616,28.78172046295923,34.5967208150609
71,710.0,27.546827441520787,23.711701943275315,28.555114030333208,27.90132508487191,27.221461409896243,27.646163607967477,28.78372846411981,35.46827871271587
72,720.0,27.875438966870206,23.708271875068156,28.77943623631066,28.188961575556526,27.34725928332634,27.85740171244589,28.781624610369043,36.45252808644643
73,730.0,28.25183249597789,23.704677518683592,29.018772403859423,28.509139979998128,27.479755277520574,28.086920557843303,28.775864365249934,37.56942207912692
74,740.0,28.6862929655409,23.701305022565663,29.27503612255763,28.867355885231103,27.61964598117302,28.337156480675116,28.76656543730009,38.84317575249553
75,750.0,29.19178384006664,23.69787709147239,29.550600380223898,29.270203361303484,27.767687221758603,28.61099368010103,28.753955597493484,40.303671973935316
76,760.0,29.78501668556983,23.694390615099888,29.84786772533377,29.725639701100782,27.924739144686388,28.911773390945555,28.737943857380113,41.987829425034825
77,770.0,30.48763503987673,23.691056489258724,30.169808315079322,30.243529890247988,28.09171353557615,29.24343533230939,28.718883963942886,43.94088545468588
78,780.0,31.328405569353396,23.687844711935078,30.52018648025268,30.836053207390492,28.269675140141782,29.610684306611688,28.69696002449757,46.21955593714754
79,790.0,32.34569056646043,23.68474778299748,30.903075742287783,31.518414746614308,28.45979421826338,30.01897342126859,28.672229635092858,48.8947195480227
80,800.0,33.59153645026288,23.681498989541193,31.323477176870504,32.309617395251564,28.663399670803248,30.474872568162017,28.64492741395652,52.05648360625815
81,810.0,35.138090761338155,23.678237479331084,31.787389824271248,33.23401115642914,28.88197052203419,30.986312846596782,28.61506455300684,55.82136607617975
82,820.0,37.088207471066895,23.675440378836946,32.30182188841552,34.32278336930706,29.1171584270027,31.562809787147984,28.582954723719386,60.33027338529674
83,830.0,39.586674091685566,23.67311646866165,32.87362540250794,35.615780731710636,29.370891834085924,32.21598988338414,28.548833773667475,65.78711282291849
84,840.0,42.84884952735291,23.670214237057206,33.51547554268282,37.16723465723699,29.64529315295506,32.96006348781002,28.51268782706299,72.45049235338266
85,850.0,47.199251851211635,23.667307811177285,34.24034687882358,39.048429508667304,29.942734971512113,33.81245091019171,28.474630411934882,80.63854713709715
86,860.0,53.150023896337004,23.66507349730671,35.06042725789152,41.35453659194012,30.26606785797282,34.79376329003655,28.434993537959958,90.81792802675642
87,870.0,61.539624918937385,23.663025500088523,35.99538377599103,44.21851947769782,30.61844868034949,35.9323472129208,28.393808573361227,103.60824795905901
88,880.0,73.72033799848515,23.660835794778677,37.06749949095531,47.825453591926845,31.00335167691276,37.26267082327447,28.351853782368224,119.85325048224448
89,890.0,92.18875014231021,23.65833017213404,38.31035564048656,52.44509979740921,31.42503622194605,38.82660091468878,28.30826007919547,140.75495746282724
90,900.0,121.51128382573721,23.657340939024568,39.749999097834745,58.46027014011791,31.88836696109319,40.68066296171562,28.262961242692995,168.0277148542181
91,910.0,170.64892599444542,23.655735374987213,41.426097446933916,66.44919109910674,32.39862385560892,42.89602919384961,28.21711114170614,204.1140175007811
92,920.0,259.6047176219776,23.65514069638297,43.4028488821852,77.31762758178056,32.962086477561535,45.56754627738003,28.170411436824267,252.9258871351963
93,930.0,436.78591894399716,23.652835172503703,45.72951298675456,92.46877101032557,33.58634589372213,48.82708407180916,28.122924191351697,319.78230371701653
94,940.0,833.9706749481311,23.649785485470872,48.51079377483147,114.32651984909462,34.27984858507762,52.83542032550847,28.07542522484091,413.0834422286306
95,950.0,1899.5260341250157,23.650481007299856,51.86590102568606,146.97204826863825,35.05460929044191,57.82033428292427,28.02696314055045,547.4546522174162
96,960.0,5649.2953405988155,23.650890387132957,55.93938968633746,197.8074211152868,35.91932472438569,64.11149375515035,27.97741991331112,746.5991633590628
97,970.0,20408.802225210195,23.648774234184003,60.88835625258748,281.23134288629814,36.88662134703421,72.12959754477092,27.928033435407567,1049.967294091283
98,980.0,53014.68370140886,23.64371267320606,66.88460913531591,427.61737202463684,37.976827722666215,82.56031439475272,27.87812646816589,1528.5079880916853
99,990.0,51864.804008987856,23.64811738017132,74.34398191719228,707.3227872938926,39.20691543562842,96.34450169069994,27.82889973242812,2322.620943123235
100,1000.0,,,,,,,,
