,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
18,180.0,-1.4938595913134225,-1.4622526679638856,-1.4922401187858352,-1.4998678964181142,-1.5065695425942707,-1.5020763418975431,-1.4783278717672081,-1.476374949150865
19,190.0,-1.4956892190009956,-1.4642669256919034,-1.4940841423348028,-1.5016711659366475,-1.5083794172764173,-1.5038806727531953,-1.480164467140412,-1.4782918556879956
20,200.0,-1.4976281645619884,-1.4663912064389364,-1.4960367054509545,-1.5035847877829545,-1.5103007902349086,-1.5057957629816459,-1.4821152574640652,-1.4803218585380955
21,210.0,-1.4996757779741816,-1.4686220017155107,-1.4980946145154987,-1.5056053965493514,-1.5123303037623212,-1.507818244802738,-1.4841770567404238,-1.4824616761147835
22,220.0,-1.5018207668520216,-1.470955928313997,-1.5002547617079416,-1.5077297198573065,-1.5144646923429113,-1.5099448572286582,-1.486346752025999,-1.4847081283528354
23,230.0,-1.5040680233054002,-1.4733897286463693,-1.502514146462115,-1.5099546048539132,-1.51670080662009,-1.512172448440648,-1.4886213245563826,-1.4870581485481182
24,240.0,-1.506411783855949,-1.4759202772207698,-1.504869878977535,-1.512277019387004,-1.5190356239253693,-1.5144979934923761,-1.490997861125935,-1.4895087932380642
25,250.0,-1.5088491731406208,-1.478544590479994,-1.5073191932935581,-1.5146940562425817,-1.5214662448882332,-1.5169185868340103,-1.493473553299812,-1.492057246943992
26,260.0,-1.5113774337699715,-1.4812598129273742,-1.509859441512813,-1.5172029459749912,-1.523989900272372,-1.5194314657171628,-1.4960457170072348,-1.4947008221306965
27,270.0,-1.5139938927992627,-1.4840632227999693,-1.512488097027319,-1.519801037870849,-1.5266039493510215,-1.5220339804486847,-1.4987117752580998,-1.4974369576432736
28,280.0,-1.5166960598694548,-1.4869522141627012,-1.5152027508584105,-1.5224858050290833,-1.5293058662921535,-1.5247236154020536,-1.5014692574059394,-1.5002632157527658
29,290.0,-1.5194815251061626,-1.489924315113378,-1.5180011087750105,-1.525254846315185,-1.5320932581664422,-1.5274979699847266,-1.5043158124744092,-1.503177278050928
30,300.0,-1.522347990660197,-1.4929771574977604,-1.5208809846064864,-1.528105871453211,-1.5349638335107878,-1.530354756524133,-1.507249185490943,-1.5061769421056235
31,310.0,-1.5252932906348216,-1.49610849697467,-1.523840299589926,-1.5310366969710876,-1.5379154151796584,-1.5332917954292773,-1.5102672262524637,-1.5092601141231705
32,320.0,-1.5283153414043227,-1.4993161687550012,-1.526877074253748,-1.5340452471541544,-1.540945932840885,-1.5363070159571115,-1.5133678768823253,-1.5124248067767716
33,330.0,-1.5314121745660514,-1.5025981241144,-1.529989425594506,-1.5371295458699135,-1.5440534074502503,-1.5393984479706708,-1.5165491757649818,-1.5156691318243911
34,340.0,-1.534581901140102,-1.5059524263874942,-1.5331755608111666,-1.5402877073787997,-1.5472359587937978,-1.5425642033047056,-1.5198092370784069,-1.5189912963785113
35,350.0,-1.5378227306747239,-1.5093771834502245,-1.5364337756537085,-1.543517938728317,-1.5504917939056428,-1.5458024972916729,-1.523146270925221,-1.5223895994704173
36,360.0,-1.541132951207266,-1.5128706058843981,-1.5397624435226775,-1.5468185282341176,-1.5538192040897099,-1.5491116175227284,-1.5265585455360249,-1.5258624238241785
37,370.0,-1.5445109341882841,-1.5164309713106212,-1.5431600184850183,-1.5501878440196533,-1.5572165544685537,-1.5524899373271417,-1.5300444120747743,-1.529408235796509
38,380.0,-1.5479551230774056,-1.520056688446347,-1.5466250277960314,-1.5536243305797814,-1.5606822861789176,-1.5559359051485022,-1.5336023037450055,-1.5330255795073782
39,390.0,-1.5514640308855485,-1.5237461615674261,-1.5501560691634682,-1.557126506524342,-1.564214914118065,-1.5594480398970085,-1.53723071415543,-1.5367130739130321
40,400.0,-1.5550362448272728,-1.5274978984354193,-1.5537518052954928,-1.5606929507555094,-1.567813023472969,-1.563024924880612,-1.5409281741155143,-1.5404694055787391
41,410.0,-1.5586704100368736,-1.5313104576722292,-1.557410962118993,-1.5643223135831978,-1.571475250171669,-1.5666652081314958,-1.5446932705372483,-1.5442933322327035
42,420.0,-1.5623652356491549,-1.535182478600239,-1.5611323234069034,-1.5680133043849025,-1.575200298154048,-1.570367603594065,-1.5485246244574753,-1.5481836731949798
43,430.0,-1.5661194857753613,-1.5391126014447263,-1.5649147314130523,-1.5717646861727794,-1.5789869317827077,-1.5741308766996234,-1.5524210527211815,-1.552139310855887
44,440.0,-1.5699319864266423,-1.5430995772348755,-1.5687570857844069,-1.5755752839902049,-1.5828339629079853,-1.5779538443651253,-1.5563812878993402,-1.5561591855844639
45,450.0,-1.5738016074806367,-1.5471422135523167,-1.5726583319429401,-1.579443971369475,-1.586740249077753,-1.5818353903024964,-1.5604040542841222,-1.5602423024053726
46,460.0,-1.577727275622857,-1.5512392707824176,-1.5766174663876302,-1.5833696728504985,-1.590704700230086,-1.5857744333350134,-1.5644883324319956,-1.5643877009806808
47,470.0,-1.5817079636651612,-1.5553896935683682,-1.580633532373262,-1.587351361678901,-1.5947262786691847,-1.589769938215998,-1.5686328203395317,-1.5685944923166748
48,480.0,-1.5857426918134319,-1.559592392048907,-1.5847056225501677,-1.5913880537262703,-1.5988039921299717,-1.5938209319400771,-1.5728362779046925,-1.572861832404921
49,490.0,-1.5898305214916864,-1.5638462608563348,-1.5888328636071056,-1.5954788146297023,-1.6029368779293003,-1.5979264654071015,-1.5770982101786712,-1.5771889286317382
50,500.0,-1.5939705643484285,-1.5681503731041357,-1.5930144305761973,-1.599622746399666,-1.6071240078590172,-1.602085640903739,-1.5814176035767913,-1.5815750302506193
51,510.0,-1.598161967013941,-1.57250358579685,-1.5972495378404445,-1.6038189970945556,-1.6113645152182245,-1.6062975982223406,-1.5857897631000226,-1.586019441535571
52,520.0,-1.6024039172841713,-1.5769052089662616,-1.6015374331311325,-1.6080667524541064,-1.6156575482513964,-1.610561512877588,-1.590220601140304,-1.590521507659482
53,530.0,-1.6066956499643446,-1.5813541716658583,-1.6058774036135932,-1.6123652372121813,-1.620002304360581,-1.6148766061465882,-1.594696288451312,-1.5950806204139256
54,540.0,-1.6110364330617655,-1.58584970574488,-1.610268776174636,-1.6167137096270263,-1.6243979978976253,-1.6192421253791784,-1.5992330896726379,-1.5996962170350948
55,550.0,-1.615425572782722,-1.5903908874391819,-1.614710902073199,-1.621111472155004,-1.6288438902668285,-1.6236573527750136,-1.6038368668053904,-1.6043677735797437
56,560.0,-1.619862414355607,-1.5949768529410255,-1.619203180319536,-1.6255578571490144,-1.633339261431713,-1.6281216137989996,-1.608481342962224,-1.6090948174578956
57,570.0,-1.6243463392559163,-1.5996069075065138,-1.6237450266254276,-1.6300522312527324,-1.6378834302719596,-1.6326342529283686,-1.6131749747434676,-1.6138769151869612
58,580.0,-1.6288767681482055,-1.604280299149429,-1.6283359025043638,-1.6345939996700987,-1.6424757430832877,-1.6371946551972694,-1.617917556972634,-1.6187136725519344
59,590.0,-1.6334531608932705,-1.608996211936954,-1.6329752879728814,-1.6391826000943481,-1.64711556082129,-1.6418022351330983,-1.6227126821200497,-1.6236047496181827
60,600.0,-1.6380750126978232,-1.613754130955117,-1.637662701102617,-1.6438175053407782,-1.6518022714324065,-1.6464564356829812,-1.6275560671861158,-1.6285498406719812
61,610.0,-1.6427418694337956,-1.6185530263154144,-1.6423976850174864,-1.648498218256118,-1.6565353252234272,-1.6511567356948498,-1.6324447595218337,-1.6335486880255254
62,620.0,-1.6474532793280745,-1.6233924651205611,-1.6471798306326646,-1.6532242835815336,-1.66131414897481,-1.6559026325933281,-1.6373827206546323,-1.6386010789891574
63,630.0,-1.6522088723077173,-1.6282716870180354,-1.65200872663688,-1.6579952738558237,-1.666138223129509,-1.6606936646704935,-1.6423657892094088,-1.643706851796385
64,640.0,-1.6570083066238663,-1.6331904050180366,-1.656884012836893,-1.6628108118139238,-1.6710070294500523,-1.665529400142213,-1.647396030115878,-1.6488658814627903
65,650.0,-1.6618512843223874,-1.6381474607589526,-1.6618053448550454,-1.6676705288997753,-1.675920094298019,-1.6704094199685482,-1.6524711279093873,-1.654078102185789
66,660.0,-1.6667375819469463,-1.6431425581061967,-1.6667724167620677,-1.6725741145534934,-1.680876946756102,-1.6753333555298142,-1.6575908411059557,-1.659343492248018
67,670.0,-1.6716669649613576,-1.6481752999273453,-1.671784941877837,-1.677521289347771,-1.685877157294622,-1.6803008517285938,-1.6627545686753535,-1.6646620869125153
68,680.0,-1.6766392961956285,-1.6532447012169464,-1.6768426699292587,-1.6825118187043304,-1.690920299546968,-1.6853115977719213,-1.6679615326157369,-1.67003394753793
69,690.0,-1.6816544932247033,-1.6583503842613718,-1.6819453655630294,-1.6875455024468102,-1.6960059738204416,-1.6903653037980857,-1.673211311525612,-1.6754592681980787
70,700.0,-1.686712527275984,-1.6634920385073964,-1.6870928379529218,-1.6926221990949377,-1.701133809944226,-1.6954617134431502,-1.6785032477445438,-1.6809382337573229
71,710.0,-1.6918134129446671,-1.6686690169475809,-1.6922849098523327,-1.6977417941528086,-1.706303440449944,-1.7006006233012576,-1.6838368371894992,-1.6864711140999058
72,720.0,-1.6969573215134521,-1.6738803527380857,-1.69752145471569,-1.7029042366036715,-1.7115145436904282,-1.7057818113787517,-1.6892114718435836,-1.6920582453553765
73,730.0,-1.7021444274442241,-1.6791265267640603,-1.7028023394727188,-1.7081095262017807,-1.716766786588459,-1.7110051381074385,-1.6946265985744113,-1.697700037285786
74,740.0,-1.707375042141532,-1.6844064161426817,-1.7081274997718654,-1.7133576942581803,-1.7220598791687136,-1.7162704777553164,-1.7000817061372386,-1.7033969786471166
75,750.0,-1.7126495567821676,-1.689719485644409,-1.7134968778392607,-1.7186489037430597,-1.7273935331729742,-1.7215777501076384,-1.7055762557545553,-1.709149638369996
76,760.0,-1.7179685070571753,-1.6950656529287773,-1.7189103142691116,-1.7239833226560846,-1.732767504338764,-1.7269269124569766,-1.711109779249118,-1.7149586751558823
77,770.0,-1.723332550378824,-1.7004443174814463,-1.7243680679609565,-1.7293612202946997,-1.738181542013676,-1.7323179700531361,-1.7166816903110425,-1.7208248423202912
78,780.0,-1.7287425715794134,-1.7058549651936674,-1.7298700665897544,-1.7347829411738465,-1.7436354343763407,-1.7377509560466518,-1.7222915938748176,-1.72674900062346
79,790.0,-1.7341994777092804,-1.7112971715877665,-1.7354163906997275,-1.7402489293095358,-1.7491289727602455,-1.7432259256274443,-1.727938927683782,-1.7327321196818575
80,800.0,-1.7397045407992338,-1.7167705070531982,-1.741007155573721,-1.7457597260377329,-1.7546619918208408,-1.7487430927493774,-1.7336232914075442,-1.7387752920426196
81,810.0,-1.7452592249198786,-1.722275081867199,-1.7466425044719014,-1.7513160064337994,-1.760234321960347,-1.7543026128004278,-1.73934415384673,-1.7448797457966534
82,820.0,-1.7508653018329483,-1.7278101186477888,-1.7523226248430555,-1.7569185577212454,-1.7658458230064233,-1.7599047498527676,-1.745101099219098,-1.751046855475362
83,830.0,-1.7565248147523989,-1.7333750252615376,-1.7580477472984946,-1.7625683381648385,-1.7714963845519638,-1.7655498249570543,-1.7508936503602748,-1.7572781170148803
84,840.0,-1.762240427093582,-1.7389691668786584,-1.7638183103086078,-1.768266502144588,-1.7771858990342255,-1.7712382207964288,-1.7567214326130167,-1.7635752999537497
85,850.0,-1.7680151142978306,-1.7445935801891792,-1.7696343085071164,-1.7740143065100182,-1.7829143001545544,-1.776970398238228,-1.7625839384490303,-1.7699402821789194
86,860.0,-1.7738525835330772,-1.7502465679413948,-1.7754962398151573,-1.7798133375163416,-1.7886815432282777,-1.7827469169836283,-1.768480795092758,-1.7763751485031951
87,870.0,-1.7797570991018197,-1.7559284636665284,-1.7814045064052977,-1.7856654131281118,-1.7944875829039137,-1.788568468720682,-1.7744115642074707,-1.78288230205911
88,880.0,-1.7857339157085894,-1.761638198957061,-1.7873595511158251,-1.79157266639641,-1.8003324250866077,-1.794435707193867,-1.7803758534087617,-1.7894643197159825
89,890.0,-1.7917893907386442,-1.7673765717455825,-1.7933618850398396,-1.797537601932463,-1.80621609468212,-1.8003495416794557,-1.7863734490794472,-1.7961240884282381
90,900.0,-1.7979310763290912,-1.773142630870742,-1.7994118941608497,-1.803563131139093,-1.8121386267297956,-1.8063109521843395,-1.7924036534762011,-1.8028648103588263
91,910.0,-1.8041678970214072,-1.77893516254,-1.805510492110575,-1.8096527442252854,-1.8181000896507484,-1.812321076491605,-1.7984661978510925,-1.8096900535046503
92,920.0,-1.8105102172658718,-1.7847557109665353,-1.8116582137345552,-1.8158104788251301,-1.8241005957999448,-1.818381215027558,-1.8045607236143064,-1.8166035162223748
93,930.0,-1.81697027301721,-1.7906011740789995,-1.8178557978971397,-1.8220411188320642,-1.8301402741754151,-1.8244928372282416,-1.8106868483690428,-1.8236105277401735
94,940.0,-1.823561000057758,-1.7964760596443305,-1.8241041292685316,-1.8283502257402613,-1.8362192779899822,-1.8306576099252623,-1.8168442140866221,-1.8307140202581669
95,950.0,-1.8302908966152842,-1.8023759790540856,-1.8304038997658283,-1.8347446478774543,-1.8423378042246825,-1.8368775059608589,-1.8230326722950527,-1.8379198420853633
96,960.0,-1.8371640046758033,-1.808301512904784,-1.8367561304835425,-1.8412319965236748,-1.8484960098744245,-1.8431546897078201,-1.8292515174506931,-1.8452335742748465
97,970.0,-1.8441542194978058,-1.814251811322206,-1.8431618703269201,-1.8478215477491908,-1.8546942840203162,-1.8494916660789746,-1.835500532678548,-1.8526620614202745
98,980.0,-1.851060699565713,-1.8202296062871044,-1.849622220403215,-1.8545233141834223,-1.8609328685646584,-1.855891201941366,-1.8417794269473033,-1.8602090988371525
99,990.0,-1.8577560218988678,-1.82623424992994,-1.856138207159143,-1.8613496646597198,-1.8672121050946038,-1.8623566969365193,-1.848087718707596,-1.8678805960500617
100,1000.0,,,,,,,,
