,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
22,220.0,21.70811932359302,21.199983680895272,21.06494477922971,21.346014366397174,21.59309583915693,21.434550742106396,22.2620682328084,21.984148561603217
23,230.0,21.415841659623066,21.47002140705462,21.381148154433053,21.643403458897325,21.903820491586558,21.737563308754723,22.62749232237538,22.3302254306331
24,240.0,21.681131946189144,21.712613361664797,21.670263788683727,21.91121217313344,22.18476796128704,22.009851292091,22.960961297888836,22.649138652652333
25,250.0,21.91939295055204,21.92852130720058,21.934482916554195,22.15615173354174,22.44115617569261,22.260516286505293,23.27023397557393,22.94458305371633
26,260.0,22.125628364498294,22.122875222819808,22.178032263201544,22.37743450105972,22.676344384718213,22.48622957430958,23.554574403295796,23.21986989488682
27,270.0,22.327849256756807,22.294881446982508,22.403469136226754,22.579820659541106,22.890505574397995,22.69573729804394,23.816890091541215,23.477887691667288
28,280.0,22.50375715721222,22.452810941412245,22.613419864272416,22.76742199123457,23.091830459805617,22.88777825538993,24.063859494014448,23.721100017724883
29,290.0,22.664507028189668,22.59206941530626,22.809334773133756,22.939707515697787,23.275369825421816,23.065090661392812,24.292324511950955,23.952024839053024
30,300.0,22.819109575833064,22.721467886132153,22.994152804036137,23.098712445320796,23.447780574070396,23.229542549769025,24.50760132364091,24.17189522663201
31,310.0,22.956524295800882,22.83135153026079,23.16855528966231,23.24781349400942,23.610127155434768,23.38449163493793,24.709000768799324,24.383206260957486
32,320.0,23.08930662261971,22.935296438435856,23.33454460776617,23.38760563107818,23.76070782711975,23.530543884108656,24.900410135374145,24.586760436768785
33,330.0,23.209392873694565,23.035386733587327,23.492918070740835,23.518045455974228,23.904566459438726,23.6646781878458,25.078098845821643,24.784238107856734
34,340.0,23.32534952552442,23.112716837568804,23.64574490043474,23.642534845741533,24.040764215067867,23.796328875141164,25.250864812320703,24.97727228144283
35,350.0,23.433261370013934,23.188218130896598,23.79190719344268,23.759869653419702,24.17082078695051,23.91794237504709,25.408720743570022,25.165745687856667
36,360.0,23.537110698629487,23.252474634677043,23.93470013372214,23.871894986018585,24.2935452268388,24.03629229807574,25.561965269996254,25.35205997593927
37,370.0,23.635240727536733,23.330295290755284,24.07378902938556,23.9796941519179,24.411858066271552,24.150067737243525,25.71267987692837,25.53654059690185
38,380.0,23.728834672691406,23.375780355361417,24.210289258081747,24.08465046283938,24.52713328713301,24.259738864394357,25.8553071140413,25.720365295266507
39,390.0,23.821656386424944,23.42941355576365,24.344188545881828,24.183707856746157,24.6401998922328,24.365061711619052,25.982863785759466,25.902980687471192
40,400.0,23.909569101877103,23.473880035536855,24.476680741074457,24.28290143003214,24.74554782570964,24.46802631217433,26.10372166768064,26.08771536185187
41,410.0,23.996654835855363,23.522456439778825,24.607470372021535,24.379416478421067,24.851477968976976,24.570976107282146,26.21081053521961,26.27284294714234
42,420.0,24.081109221831614,23.54514163063345,24.738489091800826,24.472761121170887,24.95688355874401,24.669973267852935,26.370638467886497,26.460745367308647
43,430.0,24.167396042245596,23.587558261845313,24.870978370953885,24.567971469964146,25.05814700989551,24.766507596103605,26.47267075841437,26.651135813330708
44,440.0,24.249651199548833,23.629881938875638,25.001667176008798,24.66109386792277,25.15588288008163,24.86856872912346,26.54673072427046,26.848527099690262
45,450.0,24.33476338257254,23.62870355145849,25.13418253923073,24.7546254328789,25.25431976339421,24.964333559899224,26.707439180865155,27.041757284874716
46,460.0,24.419636116640902,23.685383888765692,25.26808502391877,24.849020954731625,25.35496344062717,25.059620100008278,26.723066006634348,27.248120658780117
47,470.0,24.506179425926963,23.706051797766012,25.405925081066353,24.942933195852614,25.456184605710952,25.163154673988252,26.741639095679318,27.45772903647087
48,480.0,24.592904921760073,23.698507074705716,25.542020152694764,25.040902527143828,25.5519582296982,25.258984310155434,27.081384561006224,27.674852961976445
49,490.0,24.685263696565,23.75401403562166,25.684118567312336,25.13803793113107,25.645453914389996,25.360793665016377,27.166379117652202,27.896475656154728
50,500.0,24.77735603590388,23.687378015184557,25.82928143829592,25.240059521032375,25.750710651365665,25.463373527976266,25.45580094239776,28.13015451506117
51,510.0,24.873237448258127,23.821609126848237,25.975694069504847,25.34418319017268,25.846596845754686,25.566931980019493,28.874260132518852,28.370533232767187
52,520.0,24.977031380045638,23.751379900789516,26.127375121370573,25.45215830802711,25.95071018247644,25.67754038347037,22.50195688807663,28.621665414873252
53,530.0,25.08303792042443,23.815325978622244,26.285613020803048,25.562316503915063,26.048003386707382,25.786454588740394,31.251977373436784,28.88430008280699
54,540.0,25.19482161817035,23.783371132654615,26.443560195892452,25.681189402301847,26.15465119765248,25.89900233602311,34.89586364192135,29.156301386198315
55,550.0,25.313924970314403,23.76540738304421,26.614328738272675,25.802466933404137,26.25689508643474,26.020658189694156,21.59773678190644,29.44544373708273
56,560.0,25.439978113105248,23.822122935873818,26.782524072887675,25.929388754228704,26.3662714824887,26.139570192406683,26.559677863224916,29.746596914297122
57,570.0,25.57564821855607,23.83395058988933,26.964633768157473,26.065295511804933,26.47758215627913,26.26813747540544,26.92111758402358,30.060981008795927
58,580.0,25.72207365781865,23.795481614504506,27.146706834969656,26.207905948659892,26.58448213605072,26.40134258643998,29.40381912642459,30.39813403126089
59,590.0,25.878197138280623,23.91262665218797,27.340409130751198,26.35965922652671,26.69441533802095,26.539428109464883,27.4726248809612,30.748208031839663
60,600.0,26.05391030549306,23.72171024251395,27.539314692020696,26.5186249466766,26.82863887172647,26.68754756019127,26.228937639747645,31.120185449686968
61,610.0,26.22224616186338,23.86228567160015,27.757531944469505,26.692654488300832,26.938408253002365,26.83654381244273,28.997686678803568,31.513674394415848
62,620.0,26.43073792912377,23.798620640764067,27.96652317327301,26.874527669863586,27.06921758416147,27.000289125172092,26.98368480039621,31.933521767902214
63,630.0,26.649305389986456,24.008020325950582,28.19864980044456,27.078664221520338,27.190803094591597,27.173314236687105,28.674089487507377,32.3726057974887
64,640.0,26.888321623155743,23.673804189383745,28.43359197415615,27.280898527124894,27.329928340467017,27.345876800009357,27.699419292743325,32.84582315990881
65,650.0,27.1683098827709,23.857985081716667,28.686001764867406,27.512393369585787,27.46162030866956,27.54197443143163,27.980774823670362,33.345418992345195
66,660.0,27.436930398745343,23.972135657501706,28.9447659424873,27.75772065112271,27.61058073865159,27.739569809758606,28.02851008187481,33.88088106767125
67,670.0,27.763967633957392,23.698590975895975,29.22153343029438,28.0266485527479,27.753297273147766,27.95895355161009,27.95024353931106,34.43389317918999
68,680.0,28.12427607675412,23.804483129081632,29.503260263105197,28.313620897083467,27.905286949007877,28.186072907393058,28.09092955653458,35.07516384130349
69,690.0,28.518713037887313,23.947798497548913,29.81008933087037,28.63580729798385,28.069217892983172,28.42989989459126,28.066194556612697,35.71404837357038
70,700.0,28.941885282669727,23.85788068362126,30.122407656526097,28.973488722758802,28.22783084252659,28.70454757433223,28.132494460778283,36.41392248427477
71,710.0,29.4726773609282,23.53637478118373,30.466038193006835,29.352446870297552,28.41074237570286,28.962536613195248,28.117867531632367,37.164385671381524
72,720.0,30.008983259470178,24.20194143597968,30.802694092777966,29.765690895830563,28.57950666037063,29.27350236353525,28.129635636308,37.97248729355581
73,730.0,30.645110417115987,23.747184461362757,31.185183699646903,30.201156996231035,28.772202062315138,29.591520285377317,28.160233183077867,38.84413497720043
74,740.0,31.3442035068267,23.690338806213365,31.57112792319724,30.731230867987215,28.960527786283777,29.939610898693633,28.16130703020808,39.78245826897123
75,750.0,32.15542152192146,23.95089363052608,31.882412310327837,31.26808912223629,29.175128067207968,30.313295413588218,28.203073251580758,40.796722062626316
76,760.0,33.06623364006679,23.82988833863487,32.49735931644898,31.882469821862927,29.38032913013168,30.721322310158488,28.149179659675568,41.8930763148439
77,770.0,34.15869076425868,23.761488828326492,32.87122316413555,32.5579290758344,29.609542367460396,31.15017901037418,28.226054615035274,43.083792066876214
78,780.0,35.28494355267638,23.750623618852018,33.3587386240796,33.31491957838598,29.837042372947195,31.596261955110943,28.169480235561128,44.37304165989526
79,790.0,36.70690049886997,23.727654776822114,33.874287331550136,34.1546589260515,30.093537223415694,32.16442526987528,28.22548174796343,45.77470402108867
80,800.0,38.301636202222205,24.113125974965303,34.4136558842758,35.108075660397105,30.343558409745423,32.69151125128038,28.17274249405879,47.30207330135777
81,810.0,40.1650945493663,23.806991418046174,34.99032374449844,36.16216670555231,30.613303767788928,33.306535905559905,28.199954789815074,48.96758903138757
82,820.0,42.27751034492354,23.632420644611223,35.604758153961896,37.36677332075064,30.903893872395482,33.9717366313755,28.170579372759985,50.75568222101202
83,830.0,44.92602930407036,23.412230957224043,36.390102212067184,38.746926368227,31.19463129155026,34.6924897601205,28.214086735661922,52.7917512788531
84,840.0,47.87883436527371,24.534519744429673,36.82418793092361,40.232404790639535,31.516736669992795,35.483994071427134,28.142675340688125,54.949781182792705
85,850.0,51.489164627849064,23.434637414457853,37.67092910172703,42.01229084749583,31.855288862067777,36.365447956971146,28.17198432974335,57.31375405564132
86,860.0,55.63332837558589,23.987094686826484,38.4478289858223,44.015053463893004,32.19242546906477,37.367221766678135,28.139698861496605,59.98209127110926
87,870.0,60.69114684749489,23.369168658035615,39.266625364267775,46.317388331476714,32.571712912893716,38.35049243001097,28.13752820638234,62.84264055937824
88,880.0,66.7866204711731,24.315281562256466,40.15192043884076,48.97636595708208,32.967247187254266,39.56334319866269,28.279571822258127,66.0162003034952
89,890.0,74.03073033272597,23.77481032776927,40.939644009906026,52.0329953323128,33.37196398124572,40.85447813682262,28.001764458895778,69.51614568695312
90,900.0,82.61232712155083,22.9879238032043,42.19300902974699,55.64842332288232,33.8063446093243,42.30153222758287,28.08301878679207,73.39556214810736
91,910.0,92.6304059674018,24.599190685622546,43.131423747645485,59.81185072480315,34.280620238258976,43.913345726371986,28.080204355358116,77.45828861791071
92,920.0,104.50975852114999,22.115909457603255,44.26125989637581,64.71562141387813,34.771837463493554,45.7002777808313,28.049337546736194,83.0400510887672
93,930.0,117.25319445718206,26.401182756040082,45.536187623044746,70.40945939906712,35.2872722482832,47.69269148746314,28.03295745622936,86.57376494579705
94,940.0,126.22155685075603,22.704762405967845,46.65336702792074,77.37772797290955,35.84535973225155,49.99481039298455,28.19972855344973,92.8088636036591
95,950.0,131.26926906301966,23.478483710629696,48.085626120360786,85.17747989264289,36.37059663860956,52.5105584398631,27.85301645400069,98.91184776144343
96,960.0,108.47127951845317,22.938421362557605,49.56334931596355,94.66613546442228,37.11383519428113,55.383501087928686,27.945323522533773,106.29289671081756
97,970.0,-78.36805036993103,25.73424668123625,51.1101696108133,105.02314390305519,37.726836013204654,58.549946357444654,27.964042024224234,110.95218162326381
98,980.0,-199.66163773133889,25.38695072651832,52.60764227499719,117.80129154732585,38.43876253016998,62.36810830466953,27.796998827693002,117.68380985953682
99,990.0,-62.09621983364686,18.390647077583107,54.494603227568255,130.45584419051684,39.2066294285255,66.42165910937986,28.216762793056304,124.50967512507488
100,1000.0,,,,,,,,
