,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
71,710.0,48.76557467822526,49.7312394039016,48.42291784269959,48.5260614030514,48.65137646712352,48.56533213139093,47.18753835189382,49.18839485502589
72,720.0,49.10865103030546,50.07420216639706,48.76584334718312,48.86933609221721,48.99472003372331,48.90863092380154,47.53020453936012,49.531308225123794
73,730.0,49.44714575454687,50.41259094850932,49.10419698995645,49.20802482364179,49.33347493342525,49.24734284864284,47.86830907623346,49.86964594211871
74,740.0,49.78117760607409,50.74652408461204,49.43809696357453,49.542246530310585,49.66776024099496,49.581586885999926,48.20196962332573,50.2035264597431
75,750.0,50.1108608626809,51.07611545798504,49.76765702086653,49.872115657806596,49.99769053464392,49.91147752551779,48.53129943579099,50.53306377321115
76,760.0,50.436305542762675,51.40147471687723,50.09298668994752,50.197742382918626,50.323376115348296,50.23712498525826,48.85640757555682,50.85836763574665
77,770.0,50.75761761041715,51.72270747790811,50.41419147667768,50.51923281940828,50.644923213235614,50.55863541767158,49.17739911142001,51.17954376242861
78,780.0,51.074899168606336,52.03991551766901,50.731373055408824,50.83668921177871,50.96243418195125,50.876111103555544,49.494375307657215,51.4966940222067
79,790.0,51.388248641234696,52.35319695331562,51.044629448799775,51.15021011786865,51.27600768176634,51.189650634827906,49.807433801881146,51.80991661888247
80,800.0,51.697760944778295,52.66264641288079,51.35405519747933,51.459890581013745,51.58573885224222,51.49934908685054,50.116668772873396,52.11930626178755
81,810.0,52.00352765024795,52.96835519599066,51.659741520105996,51.765822292470574,51.891719475092216,51.805298180985886,50.42217109902452,52.424954326836726
82,820.0,52.30563713607543,53.27041142560495,51.96177646458302,52.06809374472676,52.194038127896725,52.10758643806864,50.72402850800305,52.72694900858465
83,830.0,52.60417473251695,53.568900191366055,52.260245050881345,52.3667903763124,52.49278032929559,52.40629932330973,51.022325718204065,53.025375463877644
84,840.0,52.89922285814326,53.863903685085695,52.55522940610884,52.66199470863703,52.7880286761776,52.70151938327415,51.317144572514096,53.3203159476169
85,850.0,53.190861148880074,54.1555013289047,52.8468088922138,52.953786475386266,53.079862973381246,52.9933263753692,51.608564164855075,53.61184994117177
86,860.0,53.47916658010364,54.44376989653032,53.135060226894424,53.24224274493136,53.36836035640627,53.281797390351386,51.89666095998246,53.900054273869614
87,870.0,53.76421358221968,54.72878362804345,53.420057598039875,53.52743803619893,53.65359540754439,53.56700696828979,52.18150890693924,54.18500323801962
88,880.0,54.04607415013829,55.01061433863441,53.701872772180415,53.80944442840367,53.935640265874845,53.84902720837534,52.463179546560845,54.46676869786875
89,890.0,54.324817947000675,55.28933152166165,53.98057519726078,54.08833166503317,54.21456473146934,54.12792787298661,52.741742113398615,54.745420192852066
90,900.0,54.60051240249845,55.56500244637023,54.25623210009264,54.36416725241889,54.490436364176944,54.403776486331395,53.017263632388655,55.02102503549826
91,910.0,54.87322280620545,55.83769225059526,54.5289085788513,54.637016553246596,54.7633205773372,54.67663842801886,53.289809010594645,55.29364840430955
92,920.0,55.143012396061216,56.10746402875854,54.79866769085249,54.906942875287314,55.03328072667979,54.946577021849784,53.559441124309224,55.5633534319111
93,930.0,55.40994244246703,56.37437891541788,55.06557053590216,55.174007555640785,55.30037819475898,55.21365362012071,53.826220901785575,55.830201288761685
94,940.0,55.67407232812059,56.63849616466201,55.32967633552162,55.438270040777645,55.5646724711263,55.477927683714476,54.090207401863466,56.09425126268205
95,950.0,55.935459623924146,56.899873225564676,55.59104250824953,55.6997879625811,55.82622122854346,55.73945685819499,54.35145788872471,56.35556083444331
96,960.0,56.194160161134796,57.158565813940356,55.849724741231284,55.95861721068157,56.085080395425976,55.99829704617617,54.61002790299384,56.6141857496459
97,970.0,56.45022810001908,57.414627980616004,56.10577705837772,56.214812001230655,56.34130422476936,56.254502476145724,54.865971329407486,56.870180087109404
98,980.0,56.70371599519153,57.66811217641171,56.35925188520751,56.4684249423805,56.5949453597288,56.508125767983564,55.11934046122705,57.12359632395767
99,990.0,56.9546748578164,57.91906931401952,56.61020011060801,56.71950709661573,56.8460548960558,56.759217995328186,55.37018606160021,57.37448539759692
100,1000.0,57.20315421486366,58.16754882694572,56.85867114569399,56.968108040121706,57.09468244158708,57.00782874497446,55.61855742202286,57.622896764762025
