,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
36,360.0,22.88813898838835,21.470734941382304,22.85229853144583,23.084165088142232,23.28468844678841,23.159219368375684,22.432466156725685,22.86023312555073
37,370.0,22.897740642059887,21.48020605426416,22.865956383986422,23.096520924596334,23.300330484317588,23.172972582418563,22.45216192274024,22.8836808105542
38,380.0,22.907652822079726,21.48951310731889,22.879994346111864,23.109183220333602,23.316234196699465,23.187023464039584,22.471912805036244,22.90761999736409
39,390.0,22.917883922206393,21.498654578551026,22.89441888994003,23.122160134525693,23.332402007502722,23.201377845321407,22.491707553085075,22.93206495085499
40,400.0,22.928445435081372,21.507631660163025,22.90923718581868,23.13545944273582,23.348837221251287,23.216041744945713,22.511533368281782,22.957031039500535
41,410.0,22.939347862283377,21.516445008665016,22.924457026759182,23.149091214548445,23.365541993964612,23.231022260922288,22.53137775495579,22.982535068679336
42,420.0,22.950604071374567,21.525096689573736,22.94008656106958,23.16306608085249,23.38252021480663,23.24632799193527,22.551226789993663,23.00859512284734
43,430.0,22.96222705825858,21.53358575920031,22.95613502982126,23.17739490250658,23.399776669691807,23.261967445735777,22.57107748376856,23.035230632336276
44,440.0,22.974233043253783,21.541914826051237,22.972612548613974,23.19209071169902,23.41731575679026,23.277949249384847,22.590916168597616,23.062462512837257
45,450.0,22.986637278349527,21.550086862066934,22.989529295150703,23.20716703939785,23.435141802740812,23.294285269441755,22.610727462137756,23.09031342999006
46,460.0,22.999458005360985,21.55809973643424,23.00689645470786,23.222638474510767,23.453260188269734,23.31098573437741,22.6305091068624,23.11880686541194
47,470.0,23.012714483532264,21.56595914341976,23.02472610126971,23.238520956184967,23.47167734159923,23.328061918232265,22.65023915889586,23.14796877041089
48,480.0,23.0264280149959,21.573666483935938,23.04303120451852,23.254831199250834,23.49040024243974,23.34552813789583,22.669897180497312,23.177826656233982
49,490.0,23.04062073000054,21.581220397684206,23.061825038366678,23.271588169520474,23.509435270496827,23.363397007948347,22.689513876671437,23.208409972879053
50,500.0,23.055318446123465,21.588626914448156,23.081122118938556,23.288811131973812,23.528788409781576,23.381683491816776,22.709060182683544,23.239750058652117
51,510.0,23.07054758624216,21.595879076666808,23.100937998976704,23.306521971621656,23.54846889796007,23.40040322575688,22.728344463799225,23.271880708990853
52,520.0,23.086337044197187,21.602991485343868,23.121288792282712,23.3247436151258,23.568484048079693,23.41957279168028,22.747742380465308,23.304837928784405
53,530.0,23.102719912440772,21.609957549301612,23.142191607376848,23.343500921956906,23.588843088863864,23.439210834402058,22.766507955020916,23.33866027085971
54,540.0,23.119730689029282,21.61678452007129,23.163665218023613,23.362820374189678,23.609554361983466,23.45933588816243,22.785571190616512,23.373389202357796
55,550.0,23.13740721351764,21.62347029772369,23.18572854360221,23.382731369849086,23.630628049671248,23.479968349630372,22.80526194353466,23.40906896530322
56,560.0,23.155790906678792,21.630014659975927,23.20840288900021,23.403264936303966,23.65207388260374,23.501130740987858,22.82415917215196,23.44574729615055
57,570.0,23.17492705932878,21.636424127042776,23.231709516692963,23.42445445374311,23.67390272168017,23.522845596348287,22.842913884157085,23.483475351505767
58,580.0,23.19486530082362,21.64270111596498,23.25567204702724,23.446336649617248,23.696126225717467,23.545138143476066,22.86145062424228,23.522308100788116
59,590.0,23.215660353334364,21.648844084932556,23.280314994573207,23.468951005970407,23.71875538193094,23.568035136157434,22.879981539797992,23.562304823029205
60,600.0,23.237371896543234,21.654864227701694,23.30566458836527,23.492340397611276,23.74180218530133,23.591565053638778,22.898326271608,23.603529651861685
61,610.0,23.260067499607707,21.660747984897824,23.33174847527703,23.51655091971813,23.765281752883602,23.615758847751493,22.916391411416168,23.646051487308455
62,620.0,23.28381585389744,21.666508331776424,23.35859718827261,23.541633664075917,23.789206451204567,23.64064883672407,22.93436984620873,23.689944955320552
63,630.0,23.30869978412769,21.672142336534638,23.386241337497122,23.567643467219746,23.813591378444492,23.66627045208688,22.95211055252329,23.735290685347767
64,640.0,23.33480841758516,21.677667016978077,23.414714738747293,23.594641269562125,23.838451053046896,23.692662138015574,22.96971810986879,23.782176755143873
65,650.0,23.362240905433612,21.683060339266667,23.444052800083508,23.622691689731663,23.863802160028648,23.719863606644548,22.987120614494028,23.830698335287682
66,660.0,23.39111099413017,21.688337315862746,23.474293739936787,23.65186715090864,23.88966107274332,23.7479194407821,23.004329592522396,23.88095915478484
67,670.0,23.421538412727916,21.693507589768398,23.5054780357959,23.682246623593812,23.916046075985776,23.776876716652566,23.021340466043924,23.93307219702273
68,680.0,23.453663225623547,21.698554796903828,23.537648891842025,23.713917425503457,23.94297565966342,23.806786523471605,23.0381433249902,23.987164459933787
69,690.0,23.48764267328525,21.703488207624854,23.570852630526556,23.746975197678523,23.97046928011083,23.837704406743708,23.054740681364855,24.04336601074761
70,700.0,23.52365325276387,21.708318587314597,23.605138641995673,23.781526719825212,23.998548210763172,23.86969012372829,23.071126503446102,24.101827732696577
71,710.0,23.561894121656483,21.71304227453962,23.640559890992037,23.81768911415004,24.02723392048186,23.90280925503893,23.08729975705511,24.16271321974869
72,720.0,23.602598110621265,21.717642283950042,23.67717311624782,23.85559365188257,24.056550115977576,23.93713122431906,23.103256160854585,24.22620290030198
73,730.0,23.646025496686967,21.72215956377669,23.71503909758031,23.89538635161119,24.086520654723476,23.972733456754508,23.118992993802934,24.292497214213007
74,740.0,23.692478808640377,21.726569452652903,23.754223115488628,23.937230149565874,24.117171722370113,24.00969964482222,23.13450911496509,24.361816735393525
75,750.0,23.742307442284798,21.730871092151432,23.794795449484802,23.981309651486292,24.148530284149494,24.048121400335784,23.149802216401675,24.43440734475066
76,760.0,23.795918209097223,21.735080831917855,23.83683438377788,24.027831329585275,24.180625517998845,24.088099300559723,23.164872362704077,24.51054422275683
77,770.0,23.85378776051581,21.739193665518272,23.88041820464963,24.077029163711483,24.213487990197166,24.12974327343848,23.179716010614538,24.5905369816104
78,780.0,23.91647600950569,21.743208109949503,23.925636813792774,24.129169376391594,24.247149826058344,24.173174812825277,23.19433530536775,24.674729530548348
79,790.0,23.984653068509665,21.747125561129568,23.97258559969692,24.184555798044137,24.281645677651724,24.218528396147065,23.20872749604091,24.76351402402213
80,800.0,24.0591165437584,21.75094684067165,24.02136750551289,24.243537516264713,24.31701163263892,24.265950943610136,23.22289451183547,24.857327056361136
81,810.0,24.140834288658418,21.754692315381675,24.072095090258436,24.306514753351518,24.35328691564063,24.31560707775698,23.236834721056237,24.95667293188093
82,820.0,24.23098563234243,21.758348912135634,24.12489101953215,24.373955471880805,24.390512235007865,24.367678813875543,23.250549480955392,25.062129073923014
83,830.0,24.331048341499727,21.761910447816593,24.179887427782127,24.446401618667835,24.42873156574519,24.422370044494077,23.26403880716339,25.17430805738207
84,840.0,24.4428148086907,21.765368687737777,24.237207310046948,24.524484511070504,24.46799178895447,24.479908939065925,23.27730508970722,25.294050191624525
85,850.0,24.56861479583568,21.768775953917235,24.297044609771802,24.60897200878614,24.50834251200607,24.540552519040773,23.290347607093487,25.422200384060666
86,860.0,24.71136636446876,21.772085060993028,24.359556104749178,24.70075833442489,24.54983617204083,24.604589394042947,23.303168896743358,25.559771721118672
87,870.0,24.875032589440227,21.77532112855146,24.42493116907916,24.80092666158674,24.59253078149275,24.672334063245042,23.315769960966584,25.708012811736488
88,880.0,25.064904342459723,21.77846031071995,24.49338048545424,24.910793655040617,24.63648632576321,24.744177265297008,23.328152910437556,25.868340705609302
89,890.0,25.287840129038845,21.78154365955416,24.56513148187829,25.031969773278547,24.68176716831775,24.820533766517666,23.34032355337836,26.04247229484867
90,900.0,25.554520462356216,21.784549513431525,24.640504525539523,25.16650614771838,24.728444180689117,24.901892787100582,23.352277362888596,26.23247883899241
91,910.0,25.879116911200455,21.787448958436993,24.71967838771916,25.316865785865147,24.77659293699257,24.98881738693707,23.364019036289484,26.440897705002346
92,920.0,26.283948240935977,21.79030652064278,24.803014197197566,25.486308939831844,24.826292251637117,25.081951547075622,23.375551479438403,26.670722576145614
93,930.0,26.80578212290701,21.793028810873412,24.890860195523835,25.679034984708014,24.877628969412108,25.182062031630863,23.386876746401853,26.926378867451984
94,940.0,27.507508611935275,21.795780501460435,24.983488602479152,25.90046664274188,24.930697925683848,25.29009029662669,23.39799760301831,27.21180113753664
95,950.0,28.501280109573745,21.798419955222172,25.081525140525944,26.158550310887883,24.985598858487762,25.40701883223575,23.40892085319962,27.533641019128396
96,960.0,30.04188928664302,21.800978949858646,25.185384994843933,26.463425329717147,25.042464655078195,25.53415420768869,23.419642304771475,27.900141597199344
97,970.0,32.766353415845906,21.803446198983664,25.295820785518192,26.830463130665596,25.101376905399135,25.67301759982595,23.430167370434788,28.32286559902608
98,980.0,36.88829017909558,21.805916350490044,25.41316454764786,27.28172022354031,25.162480934516385,25.82531491179022,23.440499809818068,28.81538856381789
99,990.0,39.80507912719176,21.808376845794115,25.538006098800505,27.853667934374304,25.22592095922005,25.993615172267642,23.45063998467939,29.398526369574938
100,1000.0,,,,,,,,
