calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db2d4593-e105-419b-8ae4-7fcf95eaaafd,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.031175454869684,4.031175454869684,8.13348959360179,90.0,90.0,90.0,1e-06,positive,176.952,87.376,111.783,-0.000,-0.000,-0.000,87.376,176.952,111.783,-0.000,-0.000,-0.000,111.750,111.750,206.853,-0.000,0.000,-0.000,0.001,0.000,0.000,71.826,0.000,-0.000,0.000,0.001,0.000,-0.000,71.826,-0.000,0.001,0.001,0.001,-0.000,-0.000,62.018
4ee21fb8-33f5-4aca-b697-d39bdaf13fcc,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.026523368540712,4.026523368540712,8.132223658117601,90.0,90.0,90.0,1e-06,positive,178.781,88.965,112.924,0.000,-0.000,0.000,88.965,178.781,112.924,0.000,-0.000,0.000,112.924,112.924,209.394,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.455,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.455,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.781
320e0584-2b10-44ca-b6d7-7aed66bf0bbe,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.042454621343906,4.051355624582229,8.061714756094165,90.0,90.0,90.0,1e-08,negative,186.561,118.182,83.816,-0.000,-0.000,0.000,118.934,201.684,107.188,-0.000,-0.000,-0.000,83.831,108.797,183.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.831,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.699,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.191
7ed10247-9927-4fa0-9b7f-dd12aeda4256,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.027601344681051,4.06698168713803,8.12331722941663,90.0,90.0,90.0,1e-08,negative,180.856,115.327,80.485,-0.000,-0.000,0.000,116.789,196.188,98.547,-0.000,-0.000,-0.000,81.549,100.563,176.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.175,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.219
320e0584-2b10-44ca-b6d7-7aed66bf0bbe,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.042454621343906,4.051355624582229,8.061714756094165,90.0,90.0,90.0,1e-08,positive,186.561,118.182,83.816,0.000,0.000,-0.000,118.934,201.684,107.188,0.000,0.000,0.000,83.831,108.797,183.275,0.000,0.000,0.000,-0.000,0.000,0.000,74.831,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.699,0.000,-0.000,0.000,0.000,0.000,-0.000,75.191
7ed10247-9927-4fa0-9b7f-dd12aeda4256,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.027601344681051,4.06698168713803,8.12331722941663,90.0,90.0,90.0,1e-08,positive,180.855,115.327,80.485,0.000,0.000,0.000,116.789,196.188,98.547,0.000,0.000,0.000,81.549,100.563,176.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.175,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.219
ff7ea33d-e157-433b-a388-5009a2b46c8c,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.042454621343906,4.051355624582229,8.061714756094165,90.0,90.0,90.0,1e-07,negative,186.428,119.115,84.711,-0.000,0.000,-0.000,119.115,201.645,107.381,-0.000,-0.000,0.000,83.503,114.101,188.914,-0.000,0.000,0.000,0.000,0.000,0.000,73.854,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.638,0.000,0.000,0.000,-0.000,-0.000,0.000,75.191
cc040876-bc4e-48f7-8bd7-4dc7d5ed8dc8,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.027601344681051,4.06698168713803,8.12331722941663,90.0,90.0,90.0,1e-07,negative,180.715,116.277,81.443,-0.000,-0.000,0.000,116.980,196.144,98.747,0.000,-0.000,0.000,82.485,99.086,176.050,-0.000,-0.000,0.000,0.000,0.000,0.000,69.135,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.984,-0.000,0.000,0.000,0.000,0.000,-0.000,75.219
ff7ea33d-e157-433b-a388-5009a2b46c8c,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.042454621343906,4.051355624582229,8.061714756094165,90.0,90.0,90.0,1e-07,positive,186.428,119.115,84.710,0.000,-0.000,-0.000,119.115,201.644,107.381,0.000,-0.000,-0.000,83.503,114.101,188.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.854,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.638,0.000,-0.000,-0.000,0.000,0.000,0.000,75.191
cc040876-bc4e-48f7-8bd7-4dc7d5ed8dc8,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.027601344681051,4.06698168713803,8.12331722941663,90.0,90.0,90.0,1e-07,positive,180.855,115.327,80.485,0.000,0.000,-0.000,116.980,196.144,98.747,-0.000,0.000,0.000,82.485,99.086,176.050,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.135,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.219
da1302a8-b65d-432e-b632-5491e308a7df,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.042454621343906,4.051355624582229,8.061714756094165,90.0,90.0,90.0,1e-06,negative,186.429,119.116,84.711,-0.000,-0.000,0.000,119.116,201.645,107.382,-0.000,-0.000,-0.000,84.711,107.382,182.812,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.854,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.638,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.191
c1579529-4fe8-492d-b591-76b5f46ca275,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.027601344681051,4.06698168713803,8.12331722941663,90.0,90.0,90.0,1e-06,negative,180.715,116.277,81.444,0.000,-0.000,-0.000,116.980,196.144,98.748,-0.000,-0.000,0.000,82.486,99.086,176.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.135,-0.000,0.000,0.000,-0.000,0.000,0.000,60.953,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.219
da1302a8-b65d-432e-b632-5491e308a7df,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.042454621343906,4.051355624582229,8.061714756094165,90.0,90.0,90.0,1e-06,positive,186.428,119.115,84.710,-0.000,0.000,-0.000,119.115,201.644,107.381,0.000,0.000,-0.000,84.710,107.381,182.811,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.854,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.638,0.000,-0.000,-0.000,0.000,0.000,0.000,75.191
c1579529-4fe8-492d-b591-76b5f46ca275,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.027601344681051,4.06698168713803,8.12331722941663,90.0,90.0,90.0,1e-06,positive,180.714,116.276,81.443,0.000,0.000,0.000,116.979,196.143,98.747,0.000,0.000,-0.000,82.485,99.086,176.049,0.000,0.000,0.000,0.000,-0.000,-0.000,69.135,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.953,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.219
