key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7cb9ffd0-5654-4aaa-a1cd-499b29c89515,oqmd-1215291,oqmd-1215291,dynamic,True,-4.872692726149499,-4.872692726149499,2.94533738919153,2.9453373891915295,4.687408040978212,90.0,90.0,120.00000000000001
62635118-0837-47ad-826c-a8a2343c68cb,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.8726927261399995,-4.8726927261399995,2.945336906730103,2.9453369067301027,4.6874080542133205,90.0,90.0,120.00000000000001
a1e3c7fb-60fa-438c-91f6-41a925b101e6,A3--Mg--hcp,oqmd-755836,box,False,-4.872692721694082,-4.872692721694082,2.945337091762296,2.945337091762296,4.68740804024712,90.0,90.0,120.00000000000001
06b24e5a-9453-4712-a759-1e691995f272,A3--Mg--hcp,oqmd-755823,box,False,-4.872692718444427,-4.872692718444427,2.9453306129360763,2.9453306129360763,4.6874080441542505,90.0,90.0,120.00000000000001
57f1190f-400c-4f82-95a5-c29bace20746,A3--Mg--hcp,oqmd-755821,box,False,-4.872692713630499,-4.872692713630499,2.9453319644344162,2.945331964434416,4.68740804918868,90.0,90.0,120.00000000000001
12c836e4-9d29-497f-babb-4c53f57cc7bc,A3--Mg--hcp,oqmd-8079,box,False,-4.872692664079499,-4.872692664079499,2.9453524507685462,2.9453524507685462,4.68740811881233,90.0,90.0,120.00000000000001
88ed2aa8-2274-49c7-85a9-57ba2c01623b,A3--Mg--hcp,oqmd-755827,box,False,-4.8726926315767995,-4.8726926315767995,2.945308872310906,2.945308872310906,4.68740810345093,90.0,90.0,120.00000000000001
1d16b3d4-ec4f-4c73-970b-ca5cae3050de,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586237916,-4.872692586237916,2.9453085802983257,2.9453085802983257,4.68740811702938,90.0,90.0,120.00000000000001
8e8de6b1-124d-4dba-b238-8e41d3ce9785,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326757499,-4.872692326757499,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001
59ebd1ef-f64a-4576-9850-c8014c65bae3,A3--Mg--hcp,oqmd-755820,box,False,-4.872690380321499,-4.872690380321499,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001
d78f4d72-1f98-4b81-9a1f-90ee38b84bdd,A3--Mg--hcp,oqmd-755822,box,False,-4.872690300935916,-4.872690300935916,2.9452237130800696,2.9452237130800696,4.687410873987439,90.0,90.0,120.00000000000001
38add188-c805-4252-8bf3-ca69b9017c94,oqmd-1215291,oqmd-1215291,box,False,-4.870990606228249,-4.870990606228249,2.9355884040965203,5.11636562785286,4.6896002218307,90.0,90.0,90.0
f23cb48f-97f3-479b-b54f-146fb7ab64d4,A2--W--bcc,A2--W--bcc,static,False,-4.848873949288849,-4.848873949288849,3.266136193463494,3.266136193463494,3.266136193463494,90.0,90.0,90.0
cc466b73-4718-4fad-9367-13d4659e675b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.848873949288849,-4.848873949288849,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0
931c3f71-5ae8-4b5f-b39b-26134fee1943,A2--W--bcc,oqmd-8390,dynamic,False,-4.848873949288849,-4.848873949288849,3.2661361934634914,3.2661361934634914,3.2661361934634914,90.0,90.0,90.0
27a6e77e-71b3-4afa-b9fa-c3519c9e1801,A2--W--bcc,mp-73,dynamic,False,-4.848873949288849,-4.848873949288849,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0
19a9857a-bbf0-43ab-9f7e-4307afc7aeea,A2--W--bcc,oqmd-8390,static,False,-4.848873949288849,-4.848873949288849,3.266136193463493,3.266136193463493,3.266136193463493,90.0,90.0,90.0
0cecad31-d0c4-4e8a-9597-a3dde43ff482,A2--W--bcc,oqmd-8390,box,False,-4.848873949288799,-4.848873949288799,3.26613619346349,3.26613619346349,3.26613619346349,90.0,90.0,90.0
18aa5dee-4ab7-4582-ae21-cdac77796fc7,A2--W--bcc,mp-73,static,False,-4.848873949288799,-4.848873949288799,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0
4a2cb030-4f6d-4f0b-93b3-7d64df719dca,A2--W--bcc,mp-73,box,False,-4.848873949288799,-4.848873949288799,3.26613619346316,3.26613619346316,3.26613619346316,90.0,90.0,90.0
93e69667-641e-4543-9ea3-2a77caaf24e7,A2--W--bcc,A2--W--bcc,box,False,-4.848873949288799,-4.848873949288799,3.2661361934634727,3.2661361934634727,3.2661361934634727,90.0,90.0,90.0
570944e6-7471-4d18-89c2-c7b19ec59941,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.847853475460499,-4.847853475460499,2.9330807723181476,2.933080772318147,9.46412102516393,90.0,90.0,120.00000000000001
f7f6c80d-1abe-423b-a95c-3255a80fa653,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.847853475459999,-4.847853475459999,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001
018bdda3-6695-4e82-bcb5-afa76ce65531,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.847853475448999,-4.847853475448999,2.933080479950756,2.933080479950756,9.464121024680841,90.0,90.0,120.00000000000001
c69a6bd4-b3a9-4a70-80c9-f6d98647f757,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.824453926381,-4.824453926381,4.133002585498181,4.133002585498181,4.133002585498181,90.0,90.0,90.0
b54f6f2b-ead7-431c-8ff4-eb33675daae1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.824453926380666,-4.824453926380666,4.133002585483737,4.133002585483737,4.133002585483737,90.0,90.0,90.0
04fd5aa9-d265-4a9c-a5cc-dbb9272c87e0,oqmd-1214668,oqmd-1214668,dynamic,True,-4.824453926379799,-4.824453926379799,4.13300258547509,4.13300258547509,4.13300258547509,90.0,90.0,90.0
996609b4-aeed-496b-9a85-55de6766a6c4,oqmd-1214668,oqmd-1214668,static,True,-4.824453926379799,-4.824453926379799,4.133002585475089,4.133002585475089,4.133002585475089,90.0,90.0,90.0
46a79e08-7e51-464e-a971-cd1149388768,A6--In--bct,oqmd-1215737,box,True,-4.824453926379599,-4.824453926379599,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
06fa2993-b93d-481c-980e-e3d577232a24,A6--In--bct,A6--In--bct,box,True,-4.824453926379599,-4.824453926379599,4.133002585475084,4.133002585475084,4.133002585475084,90.0,90.0,90.0
748f1c61-4f01-4b27-aa24-bda7d5cd072c,A6--In--bct,A6--In--bct,dynamic,True,-4.824453926379549,-4.824453926379549,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
d18f9de0-f83b-456c-9bb2-7c4bcdd01729,A6--In--bct,oqmd-1215737,dynamic,True,-4.824453926379549,-4.824453926379549,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
ea900c78-d92c-4874-b2d4-f2ac505c660e,A6--In--bct,oqmd-1215737,static,True,-4.824453926379499,-4.824453926379499,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
eecd8820-d78e-4ff7-b722-ea39ce4e4431,A6--In--bct,A6--In--bct,static,True,-4.824453926379499,-4.824453926379499,4.133002585475092,4.133002585475092,4.133002585475092,90.0,90.0,90.0
48554b9c-b10c-4438-89c5-4f4f9216fc91,oqmd-1214668,oqmd-1214668,box,True,-4.824453926379399,-4.824453926379399,4.133002585527421,4.133002585527421,4.133002585527421,90.0,90.0,90.0
d40ac920-33a8-4525-bb39-1b19341eed9f,A1--Cu--fcc,mp-6985,box,False,-4.824453926378499,-4.824453926378499,4.133002585472247,4.133002585472247,4.133002585472247,90.0,90.0,90.0
e578dfd4-a3d8-4953-b0f7-3add8ba273a7,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.82445392637775,-4.82445392637775,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
72d4c669-4a67-41cd-8a40-0f27658211d6,A1--Cu--fcc,oqmd-676147,box,False,-4.824453926377749,-4.824453926377749,4.133002585475094,4.133002585475094,4.133002585475094,90.0,90.0,90.0
97982897-bbb9-4ace-8059-bc8f35c8c052,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.824453926377749,-4.824453926377749,4.133002585475097,4.133002585475097,4.133002585475097,90.0,90.0,90.0
f0907bec-6600-4f77-966f-697da984e08f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.824453926377498,-4.824453926377498,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
e640853e-0a73-47b2-ae8e-59b16c6f9d4d,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926377498,-4.824453926377498,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
20a8e1ae-5765-4b6f-b644-70e34b060c3d,A1--Cu--fcc,mp-6985,dynamic,False,-4.824453926377498,-4.824453926377498,4.13300258547509,4.13300258547509,4.13300258547509,90.0,90.0,90.0
363c13b8-ef43-41f4-b6f1-90cd9000ab1a,A1--Cu--fcc,mp-6985,static,False,-4.824453926377498,-4.824453926377498,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
5d1785b2-f5e0-4325-80f1-369bd0a85910,oqmd-1215915,oqmd-1215915,box,False,-4.824436090223999,-4.824436090223999,2.9224692844533955,2.9224692844533955,7.158605150505582,90.0,90.0,120.00000000000001
d0e0a558-232a-47ef-b28b-b65d1165502a,oqmd-1214935,oqmd-1214935,dynamic,False,-4.823679698057799,-4.823679698057799,7.08503449401815,7.08503449401815,7.08503449401815,90.0,90.0,90.0
6a9b42ab-f440-461e-b2ee-874d664d3f06,oqmd-1214846,oqmd-1214846,dynamic,False,-4.801486022657586,-4.801486022657586,10.09087349568814,10.09087349568814,10.09087349568814,90.0,90.0,90.0
29088bdc-b531-4072-bd53-806b2b07b88f,A15--beta-W,A15--beta-W,dynamic,False,-4.79659745863075,-4.79659745863075,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0
01ca2afd-851d-499f-bdee-d9e54361eab5,A15--beta-W,oqmd-1215024,static,False,-4.796597458629624,-4.796597458629624,5.208062202468244,5.208062202468244,5.208062202468244,90.0,90.0,90.0
8e7c4166-f8f2-4bb8-8c5b-5caa5f179c0a,A15--beta-W,A15--beta-W,box,False,-4.796597458629624,-4.796597458629624,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
ef8c97b6-2756-4cda-9613-efdb29664c3e,A15--beta-W,A15--beta-W,static,False,-4.796597458629624,-4.796597458629624,5.208062202468453,5.208062202468453,5.208062202468453,90.0,90.0,90.0
eaeb543d-bd74-4086-9e01-f980dbe526fe,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458628624,-4.796597458628624,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
462c72d3-b68b-410b-add9-24b42f591b46,A15--beta-W,oqmd-1215024,box,False,-4.796597458505249,-4.796597458505249,5.208062202007948,5.208062202007948,5.208062202007948,90.0,90.0,90.0
5dc0f908-52f8-4b27-8188-2ba45574483b,oqmd-1214846,oqmd-1214846,box,False,-4.785772402371379,-4.785772402371379,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0
abfe886c-9448-4957-b730-de0f8c723b20,oqmd-1214935,oqmd-1214935,box,False,-4.765788234841649,-4.765788234841649,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0
d1c175bf-2952-4806-bbd4-6ce61fabacd0,mp-1245320,mp-1245320,dynamic,False,-4.7448538344525995,-4.7448538344525995,11.953577971971608,12.063128810151081,12.525020320347688,89.45569853464411,88.63384211971199,88.49283144319102
9ba8f3d4-5f4b-47fa-83f1-95c5148eae05,A7--alpha-As,A7--alpha-As,box,True,-4.739908050377999,-4.739908050377999,4.375105149374779,4.258170202896139,3.8373251528061934,90.0,91.52900902331537,90.0
ae0b2d88-cbe0-42d3-b544-5efbea3fb666,mp-1245006,mp-1245006,dynamic,False,-4.734783556779799,-4.734783556779799,12.083940069651959,12.199793031406362,12.243636376021346,94.17324437198195,90.92357093168954,91.5768738183094
1de71741-3ba5-403e-b56d-4d7cfd7bdd02,mp-1245164,mp-1245164,dynamic,False,-4.732289324900099,-4.732289324900099,12.201828598995029,12.20331526060314,12.41817446898421,82.78153995551135,82.08687027321156,82.4021704061772
b247f631-e7e4-4131-8e72-32cd2f7c8810,oqmd-9315,oqmd-9315,dynamic,False,-4.729068422689665,-4.729068422689665,4.661098425195504,4.661098425195504,2.8299043651106004,90.0,90.0,120.00000000000001
7a0c9ac9-f6e6-49f0-93c2-57bec915c76c,mp-72,mp-72,box,False,-4.729068422689333,-4.729068422689333,4.661098489313645,4.661098489313645,2.8299043644278203,90.0,90.0,120.00000000000001
368b7e14-2193-4164-9def-64f83b833f4c,oqmd-9315,oqmd-9315,static,False,-4.729068422688499,-4.729068422688499,4.661098489122642,4.661098489122642,2.829904364642065,90.0,90.0,120.00000000000001
f96cf7e0-defc-474b-a0d8-3feada0e835e,oqmd-9315,oqmd-9315,box,False,-4.729068348477999,-4.729068348477999,4.661071581174314,4.661071581174314,2.8299043667295702,90.0,90.0,120.00000000000001
d91349f4-4a68-4ed2-8505-262b30f88503,mp-1244924,mp-1244924,dynamic,False,-4.7107506656573985,-4.7107506656573985,11.452119459591351,12.313557251079205,12.931004935187538,91.95199446465844,90.07768487363904,93.47054830531567
be67ee5a-a3c6-4ef5-9117-e8a37b08ec66,mp-1245170,mp-1245170,dynamic,False,-4.709543233009999,-4.709543233009999,11.91912188333589,12.06754168413133,12.674488794816149,92.03900645494524,93.74092943230679,92.90439624427384
354a9375-658a-418c-8970-b1c43b779daa,mp-1245164,mp-1245164,box,False,-4.654518456902699,-4.654518456902699,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482
0aa678d9-c7f5-4353-80d5-e17b8e4e1569,mp-1245006,mp-1245006,box,False,-4.632252896547599,-4.632252896547599,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769
851374ea-7998-4d73-a6df-0315c5e4b272,mp-1245320,mp-1245320,box,False,-4.630410516520399,-4.630410516520399,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799
73f5414e-e068-4a4a-a27e-86ecff6fd924,mp-1244924,mp-1244924,box,False,-4.601544718287199,-4.601544718287199,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776
50f9cdd6-e38d-4eea-b11c-2557f0a50046,mp-1245170,mp-1245170,box,False,-4.599928696340899,-4.599928696340899,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311
de6faa80-4943-42f5-bc4e-da56826d2f03,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817523124,-4.330648817523124,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0
67c7a618-1ca6-493c-9ca2-1912f0f8bdb8,oqmd-1214757,oqmd-1214757,static,False,-4.330648817522248,-4.330648817522248,3.4950856788046267,4.65838621422575,9.51605355237163,90.0,90.0,90.0
c6c6eba1-7d38-4083-bad8-9abfc066d03a,oqmd-1215113,oqmd-1215113,dynamic,False,-4.3306488175219995,-4.3306488175219995,3.4950856778154704,4.65838619506745,9.51605346424153,90.0,90.0,90.0
28700b00-d4b1-4c51-b4b7-33276dd0ca0f,oqmd-1214757,oqmd-1214757,box,False,-4.329296151967375,-4.329296151967375,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0
59d188bc-b0bb-4107-a746-8f8be808e122,oqmd-1215113,oqmd-1215113,box,False,-4.304893911879624,-4.304893911879624,3.12506860766484,4.836828312041451,9.94456131280017,90.0,90.0,90.0
57636aa8-7856-43e1-82c5-14034517805d,A5--beta-Sn,A5--beta-Sn,box,False,-4.2462850905317495,-4.2462850905317495,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0
b16d6ffe-efa9-4daa-b7f5-a12f5ecd779b,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090530999,-4.246285090530999,5.32209726638137,5.32209726638137,2.7017761670926403,90.0,90.0,90.0
700e2e90-5b46-4612-8a0b-3eaee55563e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6234734209676,-3.6234734209676,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0
5d54c48f-5451-48e5-ab43-786043ea1c30,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734209675996,-3.6234734209675996,2.77340259287361,2.77340259287361,2.77340259287361,90.0,90.0,90.0
34df8e72-c495-4ecd-8588-d4b6afb3cb8e,oqmd-1216004,oqmd-1216004,box,False,-3.4180088698697495,-3.4180088698697495,4.5232026531485126,4.5232026531485126,4.96611781256305,90.0,90.0,120.00000000000001
54c28c93-cb1a-4e2f-8aa8-e92be93eff18,A4--C--dc,oqmd-1215559,box,False,-2.608430706045499,-2.608430706045499,5.845712860445061,5.845712860445061,5.845712860445061,90.0,90.0,90.0
551ed3b0-5a93-413c-8b08-dfb707b63d1c,A4--C--dc,A4--C--dc,static,False,-2.608430706045499,-2.608430706045499,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0
1f3a53fd-fdce-4efe-9b5d-400de908690b,A4--C--dc,oqmd-1215559,static,False,-2.608430706045499,-2.608430706045499,5.845712860445054,5.845712860445054,5.845712860445054,90.0,90.0,90.0
224d7556-2baa-4e5a-ab4e-064e80bba6d1,A4--C--dc,A4--C--dc,box,False,-2.608430706045499,-2.608430706045499,5.845712860445013,5.845712860445013,5.845712860445013,90.0,90.0,90.0
65befb6d-a894-414b-b950-8ffbae81e5a4,A15--beta-W,A15--beta-W,box,False,-0.38866302551022497,-0.38866302551022497,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0
