key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0723b0d3-76ec-462d-a533-a7de4ae95d4b,A15--Cr3Si,A15--Cr3Si,box,False,-4.765112681358374,-4.765112681358374,5.132276906894987,5.132276906894987,5.132276906894987,90.0,90.0,90.0
aa1da071-768a-4f86-b145-45ad2ca5ec19,oqmd-753899,oqmd-753899,static,False,-4.7430176457119995,-4.7430176457119995,4.64264814547123,5.697025297364357,5.131669988823932,90.0,90.0,90.0
cba3b386-1d45-459b-b5dd-21a6d93dc000,oqmd-753899,oqmd-753899,dynamic,False,-4.743017645710875,-4.743017645710875,4.642648145499789,5.697025297330909,5.131669988816465,90.0,90.0,90.0
7251a19c-c77a-4c5f-9136-c61bdb61794e,oqmd-753899,oqmd-753899,box,False,-4.7404808482312495,-4.7404808482312495,4.65022952438973,5.68781068694353,5.129305586157952,90.0,90.0,90.0
c24070f5-69c8-4c94-aec2-190e1d9cc78c,L1_2--AuCu3,oqmd-347186,dynamic,False,-4.732573705399499,-4.732573705399499,4.080694960387273,4.080694960387273,4.080694960387273,90.0,90.0,90.0
03acc6da-645b-4fc2-8582-bfd5000880fe,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.732573705399499,-4.732573705399499,4.080694960387272,4.080694960387272,4.080694960387272,90.0,90.0,90.0
91d99cce-bc86-4751-9825-8e22752eb513,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.732573705399249,-4.732573705399249,4.080694960387272,4.080694960387272,4.080694960387272,90.0,90.0,90.0
e600f665-170c-4d10-b468-15b0d70359ed,L1_2--AuCu3,oqmd-347186,static,False,-4.732573705399249,-4.732573705399249,4.080694960387272,4.080694960387272,4.080694960387272,90.0,90.0,90.0
89afeb7f-1a92-4227-b7a7-972a286022e7,L1_2--AuCu3,oqmd-347186,box,False,-4.732573705398749,-4.732573705398749,4.08069496038727,4.08069496038727,4.08069496038727,90.0,90.0,90.0
e00138b7-3f02-46ac-b396-ec5526ac9f8d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.732573705398749,-4.732573705398749,4.080694960387273,4.080694960387273,4.080694960387273,90.0,90.0,90.0
4791cc62-487e-4d0a-96bb-6edbdb597516,oqmd-302536,oqmd-302536,dynamic,False,-4.7032971971661235,-4.7032971971661235,4.029764214828095,4.029764214828095,8.3671077769045,90.0,90.0,90.0
d6c06ebb-5555-42ee-81a9-40bf9b9e5510,oqmd-302536,oqmd-302536,static,False,-4.703297197164374,-4.703297197164374,4.029764214804213,4.029764214804213,8.367107776985172,90.0,90.0,90.0
ba2cbd29-c5f6-4c79-939d-ceb924f93797,oqmd-302536,oqmd-302536,box,False,-4.703297197164249,-4.703297197164249,4.02976421480421,4.02976421480421,8.367107776985161,90.0,90.0,90.0
ff6b97c8-3775-45a0-a90c-d2bdd4c6be76,D0_3--BiF3,D0_3--BiF3,static,False,-4.668739058330061,-4.668739058330061,6.439457713829643,6.439457713829643,6.439457713829643,90.0,90.0,90.0
33c17394-4a36-4ec2-80c0-fad51413b46b,D0_3--BiF3,mp-999027,static,False,-4.668739058324374,-4.668739058324374,6.439457713812,6.439457713812,6.439457713812,90.0,90.0,90.0
9a5b5a0d-b09d-4310-9913-8ef4e29a6e63,D0_3--BiF3,D0_3--BiF3,box,False,-4.668739058323436,-4.668739058323436,6.43945771381201,6.43945771381201,6.43945771381201,90.0,90.0,90.0
e78fde64-c527-4255-9890-e86de36c1ee1,D0_3--BiF3,mp-999027,box,False,-4.6687390583230615,-4.6687390583230615,6.43945771381166,6.43945771381166,6.43945771381166,90.0,90.0,90.0
5b7a57e7-e11b-49d1-9783-110b5289f848,D0_3--BiF3,oqmd-313078,box,False,-4.668739058106749,-4.668739058106749,6.439457713714499,6.439457713714499,6.439457713714499,90.0,90.0,90.0
9455673c-2ac8-490a-a43f-6e187fb17ead,mp-1217072,mp-1217072,box,False,-4.655151454228749,-4.655151454228749,2.933325676135521,2.933325676135521,9.20536725447371,90.0,90.0,120.00000000000001
33b6315e-9cfc-4e48-942a-50a2277cc517,A15--Cr3Si,A15--Cr3Si,box,False,-0.4867646446876374,-0.4867646446876374,8.524266703451715,8.524266703451715,8.524266703451715,90.0,90.0,90.0
