key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b7f4094-7a12-4b6c-bbe8-99dec1d16857,L1_0--AuCu,L1_0--AuCu,static,False,-4.501590896725899,-4.501590896725899,2.841367509537819,2.841367509537819,4.099418418247822,90.0,90.0,90.0
7a78e9f5-7c1b-4b97-9e3c-5a7025672a00,L1_0--AuCu,mp-1061123,dynamic,False,-4.501590896725899,-4.501590896725899,2.841367509537823,2.841367509537823,4.099418418247815,90.0,90.0,90.0
0bc26d9b-4b1e-44a3-81b2-697525ccab84,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.501590896725849,-4.501590896725849,2.8413675095378217,2.8413675095378217,4.09941841824782,90.0,90.0,90.0
7fb20184-7877-48ff-9841-1e85cac417dd,L1_0--AuCu,oqmd-18721,dynamic,False,-4.501590896725849,-4.501590896725849,2.841367509537821,2.841367509537821,4.0994184182478195,90.0,90.0,90.0
f5bd8ed6-cc99-4150-96f1-9fe05712f5d9,B2--CsCl,B2--CsCl,static,True,-4.501590896725849,-4.501590896725849,2.841367509537816,2.841367509537816,4.099418418247832,90.0,90.0,90.0
0f64ec54-cf90-48c3-af15-948cb8ece879,L1_0--AuCu,mp-1953,static,False,-4.5015908967258,-4.5015908967258,2.841367509537818,2.841367509537818,4.099418418247828,90.0,90.0,90.0
9e57c7d6-283e-4221-9860-2c081d120c59,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.5015908967258,-4.5015908967258,2.8413675095378177,2.8413675095378177,4.09941841824783,90.0,90.0,90.0
dad409e5-8cbd-4f86-a3ac-fe71f4abd16a,L1_0--AuCu,oqmd-18721,static,False,-4.501590896725749,-4.501590896725749,2.8413675095378284,2.8413675095378284,4.099418418247804,90.0,90.0,90.0
ea45f517-ee08-4917-8cd6-fb72f1a20d27,B2--CsCl,oqmd-306497,static,True,-4.501590896725749,-4.501590896725749,2.841367509537827,2.841367509537827,4.09941841824781,90.0,90.0,90.0
305d54dc-34d3-4bbb-8cde-5386ef80bf6d,oqmd-1235829,oqmd-1235829,static,True,-4.501590896725749,-4.501590896725749,2.841367509537821,2.841367509537821,4.09941841824782,90.0,90.0,90.0
8d323fe8-80ce-4df7-82b5-619673315395,oqmd-1235829,oqmd-1235829,dynamic,True,-4.501590896725749,-4.501590896725749,2.841367509537821,2.841367509537821,4.099418418247823,90.0,90.0,90.0
fa40fd60-4156-448a-b9a0-fe11883e70a5,L1_0--AuCu,mp-1953,box,False,-4.501590896725699,-4.501590896725699,2.8413675095134554,2.8413675095134554,4.09941841820621,90.0,90.0,90.0
0ed2021e-461e-4f8e-ace4-6e3a6b9e470c,L1_0--AuCu,oqmd-18721,box,False,-4.501590896665749,-4.501590896665749,2.84136750945744,2.84136750945744,4.09941841799819,90.0,90.0,90.0
5b411d46-82a9-4f1e-bd17-c1ba2e992600,oqmd-1235829,oqmd-1235829,box,True,-4.5015889461124985,-4.5015889461124985,2.8413679605233924,2.8413679605233924,4.09941889515097,90.0,90.0,90.0
d50350a8-05f4-41c2-ad94-adcb12771b85,B2--CsCl,B2--CsCl,dynamic,True,-4.486148256026898,-4.486148256026898,6.0253021516824266,6.846053238083243,6.542882176217333,90.0,90.0,90.0
fadbecca-c2da-4842-9674-a3fc60e7c66a,B2--CsCl,oqmd-306497,dynamic,True,-4.486148256026748,-4.486148256026748,6.0253021516823155,6.846053238083361,6.542882176217289,90.0,90.0,90.0
2ecacc0c-38ed-483e-bf26-9cc85c53245d,oqmd-753889,oqmd-753889,dynamic,False,-4.4724612713086875,-4.4724612713086875,4.665046678656951,11.409103205498646,5.006620985391931,90.0,90.0,90.0
5a488b8e-89df-450f-849b-9d3958aae1b0,oqmd-753894,oqmd-753894,dynamic,False,-4.46875859116825,-4.46875859116825,4.657724328004122,8.584621654971164,4.989902223000454,90.0,90.0,90.0
4c50fa83-c911-4639-aca5-e7b87a123f21,oqmd-753872,oqmd-753872,dynamic,False,-4.465247505426082,-4.465247505426082,4.64953492156615,8.566880876752391,4.99960650949078,90.0,90.0,90.0
0473e846-6954-4c93-8554-3e0a8cfe7af4,oqmd-753874,oqmd-753874,dynamic,False,-4.456115076937062,-4.456115076937062,4.666775473092381,11.418481465106911,4.984272206031212,90.0,90.0,90.0
ea0c39d6-1755-462b-a895-995429c31b5f,B2--CsCl,B2--CsCl,dynamic,True,-4.454058190218199,-4.454058190218199,6.661520220785663,6.661520220785663,6.120120105680169,90.0,90.0,90.0
c9774f1c-a1c1-4ff0-bc8e-ba5c469ac962,oqmd-1228037,oqmd-1228037,dynamic,False,-4.448994988488749,-4.448994988488749,2.915479625786862,2.9154796257868623,4.555130414399659,90.0,90.0,120.00000000000001
fc62b9fd-05d8-4617-a367-d0c3adb7d7e9,oqmd-1228037,oqmd-1228037,static,False,-4.448994988488749,-4.448994988488749,2.9154796257868676,2.9154796257868667,4.55513041439966,90.0,90.0,120.00000000000001
a4c81f50-1d2d-47c9-a7ac-6b491565ed4e,mp-1217008,mp-1217008,dynamic,False,-4.44899498848765,-4.44899498848765,2.915479625786886,2.915479625786886,4.555130414399659,90.0,90.0,120.00000000000001
416085e1-e749-4ce1-a07b-1fa328fb654c,mp-1217008,mp-1217008,static,False,-4.448994988487599,-4.448994988487599,2.915479625786857,2.9154796257868565,4.555130414399659,90.0,90.0,120.00000000000001
31654636-3c8f-43f2-9905-ead6ab32affa,mp-1217008,mp-1217008,box,False,-4.448994988486949,-4.448994988486949,2.9154796258667766,2.9154796258667766,4.5551304143237905,90.0,90.0,120.00000000000001
52953c97-bdc4-4398-8400-c91e497e645d,oqmd-1228037,oqmd-1228037,box,False,-4.448994988485749,-4.448994988485749,2.9154795328760463,2.9154795328760463,4.55513041440145,90.0,90.0,120.00000000000001
0ff5f1f7-4892-4952-919b-c553bfa5724b,oqmd-753875,oqmd-753875,dynamic,False,-4.446892808691899,-4.446892808691899,4.668210129041632,14.301084036520333,4.982289632354027,90.0,90.0,90.0
8ff40f69-a27b-4caa-9640-e478d984698a,oqmd-753872,oqmd-753872,box,False,-4.445266360193666,-4.445266360193666,4.64098027151642,8.5721608195722,5.0400888850555665,90.0,90.0,90.0
11297138-4306-47a3-b15d-e4067888bbd3,oqmd-753874,oqmd-753874,box,False,-4.4443229441518115,-4.4443229441518115,4.670356487773421,11.47019045076591,4.9646362606542755,90.0,90.0,90.0
90513660-149d-49a3-836d-fa871967d324,oqmd-753880,oqmd-753880,dynamic,False,-4.443937945384187,-4.443937945384187,5.738823663406844,5.738823663406843,4.67467857005175,90.0,90.0,120.00000000000001
2f4aa8c2-241d-46a3-af50-31eb30ae6e37,oqmd-753880,oqmd-753880,static,False,-4.4439379453811245,-4.4439379453811245,5.738823585728808,5.738823585728808,4.674678363482551,90.0,90.0,120.00000000000001
8305b95b-47e5-4385-9a48-7e48c64ab2c9,oqmd-327581,oqmd-327581,box,False,-4.4419171360190495,-4.4419171360190495,2.9108493298321756,2.9108493298321756,13.721540407042998,90.0,90.0,120.00000000000001
8faef8a2-a38a-44ad-83ed-bc6e1960d182,oqmd-753880,oqmd-753880,box,False,-4.440940293419124,-4.440940293419124,5.739435324057025,5.739435324057025,4.66775127457488,90.0,90.0,120.00000000000001
f422c476-8479-414a-bd30-74ae2e2eab03,oqmd-753898,oqmd-753898,dynamic,False,-4.437431677881873,-4.437431677881873,4.671623303335693,5.741574085877826,4.977611025013598,90.0,90.0,90.0
fe9cc201-bdd8-4b1e-ba34-0f7c43b277af,oqmd-753870,oqmd-753870,dynamic,False,-4.436479432675498,-4.436479432675498,5.76259468055094,4.679618208702922,7.586505538922152,90.0,100.9152983052836,90.0
28e08be7-9638-4b05-9f0f-5f23046e8655,oqmd-753878,oqmd-753878,dynamic,False,-4.436426030673599,-4.436426030673599,4.67790732703158,14.188889640443538,5.021184661361866,90.0,90.0,90.0
59ec2517-f77c-4ca8-8f02-72395fd9047e,oqmd-753875,oqmd-753875,box,False,-4.432413046864099,-4.432413046864099,4.67393527589516,14.294109607237193,4.9999139016964715,90.0,90.0,90.0
c004437c-339d-4ece-8c5b-e5b3b1a712a4,oqmd-753888,oqmd-753888,dynamic,False,-4.430001466618124,-4.430001466618124,5.676514728679988,5.0012089603918355,4.710464951852026,90.0,90.0,90.0
5ae34974-e0a5-4721-b60b-e250c84a6cb0,oqmd-753889,oqmd-753889,box,False,-4.421527890055311,-4.421527890055311,4.631327096873135,11.307713777462043,5.079884996297291,90.0,90.0,90.0
3cb70630-c285-4ff1-a714-14a4087fed17,oqmd-753894,oqmd-753894,box,False,-4.420821236563582,-4.420821236563582,4.63311048189881,8.65198520861978,5.022093740104805,90.0,90.0,90.0
01bc25b4-8a61-4b89-a88a-0b91d9f3b2ef,oqmd-753873,oqmd-753873,dynamic,False,-4.410040201475374,-4.410040201475374,4.65505862454734,5.69763307364931,10.04768474974771,90.0,90.0,90.0
5bc14efa-bae2-4629-897c-d363c0341140,oqmd-753898,oqmd-753898,static,True,-4.409894520640124,-4.409894520640124,4.0571783057766755,4.0571783057766755,8.112941576693194,90.0,90.0,90.0
c2262385-facc-4e6f-90de-c11cc80378c3,oqmd-753878,oqmd-753878,box,False,-4.404317495093699,-4.404317495093699,4.6852332292806,14.278937786139535,4.981489716517062,90.0,90.0,90.0
0a9065c1-6d0b-482b-800a-2e315a1c3e83,oqmd-753898,oqmd-753898,box,False,-4.39998310824325,-4.39998310824325,4.06815061079124,8.10630653013788,4.067416774296781,90.0,90.0,90.0
2e521cea-08c1-4f0c-a060-466724a846ec,oqmd-753868,oqmd-753868,dynamic,False,-4.398211826205416,-4.398211826205416,5.757246475863615,14.92873004833333,4.69559264986086,90.0,90.0,90.0
53e8c870-1ab8-4c1e-8d45-30caefab3b15,oqmd-753870,oqmd-753870,box,False,-4.394418139033583,-4.394418139033583,5.867847361318851,4.6791006941537905,7.4410460509892,90.0,101.21613336689153,90.0
942bd46e-bf73-4709-b047-0d5b2074a85f,oqmd-753873,oqmd-753873,box,False,-4.387792620052999,-4.387792620052999,4.66281486485383,5.660738732007189,10.15114556297342,90.0,90.0,90.0
566fcbaa-d750-4a8f-8138-a87c9fdb81ad,oqmd-753897,oqmd-753897,dynamic,False,-4.384565090266583,-4.384565090266583,5.754728416379691,4.70129372387202,7.543798765334821,90.0,100.98521330462049,90.0
6e9f8662-5ae3-4e79-9904-3959631b86ac,oqmd-753888,oqmd-753888,box,False,-4.376217199567624,-4.376217199567624,5.70841251407839,4.93941691800378,4.75443402447439,90.0,90.0,90.0
4f4519c8-d1f8-4d82-8e1b-628837707573,B2--CsCl,oqmd-306497,box,False,-4.374999833924999,-4.374999833924999,3.23316154110736,3.23316154110736,3.23316154110736,90.0,90.0,90.0
cd75fb84-f8b4-486b-9b53-6ae4f4ac73da,B2--CsCl,B2--CsCl,box,False,-4.3749998339249485,-4.3749998339249485,3.23316154110735,3.23316154110735,3.23316154110735,90.0,90.0,90.0
05b4125b-e72d-4870-ab60-f37f6935f7fd,B2--CsCl,B2--CsCl,box,False,-4.3749998339249485,-4.3749998339249485,3.23316154110735,3.23316154110735,3.23316154110735,90.0,90.0,90.0
a3d4e4c0-b01a-4443-b9d1-696c93512b68,L1_0--AuCu,mp-1061123,box,True,-4.374999833924899,-4.374999833924899,3.233161541107357,3.233161541107357,3.233161541107357,90.0,90.0,90.0
d0be246e-73fe-4b0a-858d-a5725c89d6b3,oqmd-753876,oqmd-753876,dynamic,False,-4.374666153188999,-4.374666153188999,5.686115726876963,4.69141607825446,7.682494174079119,90.0,100.41511353399085,90.0
d9ab787f-0808-41e5-9c42-50952141f02a,oqmd-753876,oqmd-753876,box,False,-4.3537910469232495,-4.3537910469232495,5.673315024432588,4.7026615276207755,7.6296184067556005,90.0,100.26259272264424,90.0
d5bab91f-aaf6-470e-bc7a-0bea720e4c31,oqmd-753897,oqmd-753897,box,False,-4.339260572913583,-4.339260572913583,5.69751806646191,4.7463514947517,7.563065923718807,90.0,100.92105650531818,90.0
7816baac-dab3-496d-a330-7b336782ab13,oqmd-753868,oqmd-753868,box,False,-4.310707962913749,-4.310707962913749,5.973677628779111,14.255687351051371,4.71207468706548,90.0,90.0,90.0
a9a84575-e8af-4330-b4bc-adbd81a942ea,oqmd-753882,oqmd-753882,dynamic,False,-4.285150308858749,-4.285150308858749,2.8392983358823005,4.66913575943235,10.14008905599745,90.0,90.0,90.0
622a2706-caf5-4bc6-9837-fca87b800d5d,oqmd-753882,oqmd-753882,box,False,-4.267947539115874,-4.267947539115874,2.8165382940037,4.67925199924969,10.151278703580264,90.0,90.0,90.0
1155423d-cf9b-4c05-be5f-ab2eef8070c9,B1--NaCl--rock-salt,oqmd-1105682,static,False,-3.6136047680909993,-3.6136047680909993,5.515664448067561,5.515664448067561,5.515664448067561,90.0,90.0,90.0
e20c35c8-8b39-42e6-8a31-6175f3ccb1f5,B1--NaCl--rock-salt,oqmd-1105682,box,False,-3.6136047680889996,-3.6136047680889996,5.515664412699688,5.515664412699688,5.515664412699688,90.0,90.0,90.0
f97795cf-ae57-46f7-a72e-5d468ad19206,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6136047680883747,-3.6136047680883747,5.51566441269956,5.51566441269956,5.51566441269956,90.0,90.0,90.0
781189a3-198c-4e23-8f9c-0458164b4555,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6136047680883747,-3.6136047680883747,5.515664412699671,5.515664412699671,5.515664412699671,90.0,90.0,90.0
8aa25975-08b2-4377-b5d8-325b31712bc1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6136047680854997,-3.6136047680854997,5.515664412757837,5.515664412757837,5.515664412757837,90.0,90.0,90.0
cf41f543-1ccb-4b5d-8ef4-649a6620ed0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6136047680854997,-3.6136047680854997,5.515664412757837,5.515664412757837,5.515664412757837,90.0,90.0,90.0
e015bd08-9ff6-4d9c-99f0-7b20f0a515f0,oqmd-1224551,oqmd-1224551,box,False,-3.2581834033309995,-3.2581834033309995,4.672095487085233,4.672095487085233,5.36581894584744,90.0,90.0,120.00000000000001
4d1d041d-0367-40c6-906a-3fa6209ef1d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6391189931743746,-2.6391189931743746,6.143666358816296,6.143666358816296,6.143666358816296,90.0,90.0,90.0
18471632-1ae8-49e5-84dc-dd70deeb371e,B3--ZnS--cubic-zinc-blende,oqmd-1218357,static,False,-2.6391189931743746,-2.6391189931743746,6.143666358816296,6.143666358816296,6.143666358816296,90.0,90.0,90.0
53d23ced-67aa-46ae-b8bc-c4903bf40daf,B3--ZnS--cubic-zinc-blende,oqmd-1218357,box,False,-2.6391189931743746,-2.6391189931743746,6.143666358816173,6.143666358816173,6.143666358816173,90.0,90.0,90.0
09a1054f-81cc-4957-91e9-27486ec8f2d8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6391189931743746,-2.6391189931743746,6.143666358815884,6.143666358815884,6.143666358815884,90.0,90.0,90.0
0e1eb3fc-d0b3-489f-93e8-5d0437456382,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6391189931743746,-2.6391189931743746,6.143666358816296,6.143666358816296,6.143666358816296,90.0,90.0,90.0
816ca643-7b0d-43b1-8160-7c6f156be58a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6391189931743746,-2.6391189931743746,6.143666358815878,6.143666358815878,6.143666358815878,90.0,90.0,90.0
