key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
23dcbfb5-07ef-4b45-8441-a53e695d3b26,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.845000000448874,-6.845000000448874,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0
d5c6146a-a4d8-4df9-9a51-d24efbdd5834,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.845000000448874,-6.845000000448874,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0
d0c304a2-8456-484a-a98d-7285c0afff44,B1--NaCl--rock-salt,oqmd-11517,box,False,-6.845000000447374,-6.845000000447374,4.404099951040972,4.404099951040972,4.404099951040972,90.0,90.0,90.0
47abe808-5afc-4dab-94d1-6f3c000eb8cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.845000000446125,-6.845000000446125,4.4040999510408705,4.4040999510408705,4.4040999510408705,90.0,90.0,90.0
7a4c3442-4b4a-45f6-a416-f1da2080ac8b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.845000000446125,-6.845000000446125,4.4040999510408705,4.4040999510408705,4.4040999510408705,90.0,90.0,90.0
50880c6c-9154-4572-9f7b-337900908525,B1--NaCl--rock-salt,mp-1895,box,False,-6.845000000444249,-6.845000000444249,4.40409995104012,4.40409995104012,4.40409995104012,90.0,90.0,90.0
1a2cd981-bb43-4229-8d66-9f298412bf4a,B2--CsCl,B2--CsCl,box,False,-6.483168794536499,-6.483168794536499,2.641310877171737,2.641310877171737,2.641310877171737,90.0,90.0,90.0
39b3ad42-5350-4f22-8d59-313662239e31,B2--CsCl,oqmd-307336,box,False,-6.483168794536499,-6.483168794536499,2.64131087716591,2.64131087716591,2.64131087716591,90.0,90.0,90.0
9e5560a7-9a77-4091-9eae-ee5654d3978a,B2--CsCl,B2--CsCl,box,False,-6.483168794536499,-6.483168794536499,2.6413108771717333,2.6413108771717333,2.6413108771717333,90.0,90.0,90.0
12e328e2-8048-4ec7-b967-24fc5fb05ece,B2--CsCl,B2--CsCl,static,False,-6.483168794535999,-6.483168794535999,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0
81dcfe56-1fa4-4e05-b2ee-6dde9e514047,B2--CsCl,oqmd-307336,static,False,-6.483168794535999,-6.483168794535999,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0
c67566d8-86f7-42ae-b5ca-54a95fddb201,B2--CsCl,B2--CsCl,dynamic,False,-6.483168794535999,-6.483168794535999,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0
d7607e60-5f00-4362-9890-b2342edf993d,B2--CsCl,B2--CsCl,dynamic,False,-6.483168794535999,-6.483168794535999,2.641310877172774,2.641310877172774,2.641310877172774,90.0,90.0,90.0
e11a888d-ccfa-4557-986f-0f0c3216e99a,B2--CsCl,B2--CsCl,static,False,-6.483168794535999,-6.483168794535999,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0
f971e7e6-eeea-432d-b9e7-3a1b9a7c419f,B2--CsCl,oqmd-307336,dynamic,False,-6.483168794535999,-6.483168794535999,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0
