calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8147c1c2-017a-473b-9efb-9dc8989262aa,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0,1e-07,positive,272.051,93.289,93.289,-0.000,0.000,0.000,93.289,272.051,93.289,-0.000,0.000,-0.000,93.289,93.289,272.051,-0.000,0.000,-0.000,0.000,-0.000,-0.000,117.434,0.000,-0.000,-0.000,0.000,-0.000,0.000,117.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.434
e940d2ce-1008-4ef4-90af-9a420bee1da9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0,1e-07,positive,84747.995,104009.071,78800.405,12312.216,5777.067,10135.707,84652.322,103964.181,78727.962,12340.910,5801.416,10142.651,84703.651,103986.890,78760.170,12329.466,5786.435,10144.984,84587.041,103921.727,78653.149,12371.015,5819.936,10156.346,84604.319,103948.655,78687.142,12347.647,5810.860,10136.359,84631.917,103944.132,78693.552,12361.703,5809.170,10156.759
8f00aebc-35c3-4534-9929-0a692ba62ece,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0,1e-06,negative,302.543,306.856,306.856,0.000,0.000,0.000,306.856,302.543,306.856,0.000,0.000,0.000,306.856,306.856,302.543,0.000,0.000,0.000,-0.022,-0.008,-0.008,151.328,0.000,-0.000,-0.008,-0.022,-0.008,-0.000,151.328,0.000,-0.008,-0.008,-0.022,-0.000,0.000,151.328
a67d7612-4823-4715-808c-344ff34c943a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0,1e-06,negative,272.053,93.289,93.289,0.000,-0.000,-0.000,93.289,272.053,93.289,0.000,-0.000,-0.000,93.289,93.289,272.053,0.000,-0.000,-0.000,-0.002,0.000,0.000,117.434,-0.000,-0.000,0.000,-0.002,0.000,0.000,117.434,0.000,0.000,0.000,-0.002,0.000,-0.000,117.434
b715c2c5-94c6-464f-8797-08b01beb8f7c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0,1e-06,negative,-8437.104,-10380.084,-7841.676,-1245.177,-589.746,-1017.694,-8444.563,-10382.657,-7846.781,-1244.646,-587.492,-1019.047,-8445.758,-10387.184,-7856.271,-1239.093,-586.024,-1014.549,-8471.915,-10400.369,-7878.446,-1232.262,-578.363,-1013.984,-8467.101,-10396.788,-7872.840,-1234.292,-579.576,-1014.735,-8458.406,-10392.836,-7865.934,-1236.870,-581.947,-1015.008
8f00aebc-35c3-4534-9929-0a692ba62ece,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0,1e-06,positive,302.600,306.912,306.912,-0.000,-0.000,-0.000,306.912,302.600,306.912,-0.000,-0.000,-0.000,306.912,306.912,302.600,-0.000,-0.000,0.000,0.022,0.008,0.008,151.328,0.000,0.000,0.008,0.022,0.008,0.000,151.328,-0.000,0.008,0.008,0.022,0.000,-0.000,151.328
a67d7612-4823-4715-808c-344ff34c943a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0,1e-06,positive,272.049,93.289,93.289,-0.000,0.000,0.000,93.289,272.049,93.289,-0.000,0.000,-0.000,93.289,93.289,272.049,0.000,0.000,-0.000,0.002,-0.000,-0.000,117.434,0.000,-0.000,-0.000,0.002,-0.000,0.000,117.434,-0.000,-0.000,-0.000,0.002,-0.000,0.000,117.434
b715c2c5-94c6-464f-8797-08b01beb8f7c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0,1e-06,positive,8458.172,10388.241,7859.091,1241.507,583.176,1018.825,8412.874,10353.066,7777.488,1265.764,604.348,1026.691,8438.149,10377.303,7835.284,1248.788,589.230,1020.186,8439.000,10378.198,7839.470,1246.909,589.513,1019.678,8461.896,10394.487,7869.664,1235.790,581.340,1015.267,8447.885,10384.011,7850.580,1243.268,586.183,1018.908
68eec588-7418-447d-bff8-0a4722511e70,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,D0_3--BiF3,D0_3--BiF3,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0,1e-08,negative,178.700,128.577,128.577,0.000,-0.000,-0.000,128.577,178.700,128.577,-0.000,-0.000,-0.000,128.577,128.577,178.700,0.000,0.000,-0.000,0.000,-0.000,0.000,98.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.127,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.127
68eec588-7418-447d-bff8-0a4722511e70,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,D0_3--BiF3,D0_3--BiF3,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0,1e-08,positive,178.700,128.577,128.577,-0.000,0.000,0.000,128.577,178.700,128.577,0.000,-0.000,0.000,128.577,128.577,178.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.127,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.127,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.127
62722d63-edd8-4b43-90f4-840870e9cd42,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,D0_3--BiF3,D0_3--BiF3,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0,1e-07,negative,178.700,128.577,128.577,0.000,-0.000,-0.000,128.577,178.700,128.577,-0.000,0.000,-0.000,128.577,128.577,178.700,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.525,-0.000,0.000,0.000,0.000,0.000,0.000,100.525,-0.000,0.000,0.000,0.000,0.000,-0.000,100.525
62722d63-edd8-4b43-90f4-840870e9cd42,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,D0_3--BiF3,D0_3--BiF3,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0,1e-07,positive,178.700,128.577,128.577,-0.000,-0.000,0.000,128.577,178.700,128.577,0.000,-0.000,0.000,128.577,128.577,178.700,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.525,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.525
73f112ff-fb1f-437b-83e0-4c36e29ce23e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,D0_3--BiF3,D0_3--BiF3,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0,1e-06,negative,178.700,128.578,128.578,0.000,0.000,-0.000,128.578,178.700,128.578,0.000,0.000,-0.000,128.578,128.578,178.700,-0.000,0.000,0.000,0.000,0.000,0.000,100.525,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.525,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.525
73f112ff-fb1f-437b-83e0-4c36e29ce23e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,D0_3--BiF3,D0_3--BiF3,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0,1e-06,positive,178.699,128.577,128.577,-0.000,-0.000,0.000,128.577,178.699,128.577,-0.000,-0.000,0.000,128.577,128.577,178.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.525,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.525,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.525
ac251690-2195-4da1-9151-869051d2a325,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,L1_2--AuCu3,L1_2--AuCu3,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0,1e-08,negative,192.532,134.770,134.770,-0.000,0.000,0.000,134.770,192.532,134.770,0.000,-0.000,-0.000,134.770,134.770,192.532,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.683,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.683,0.000,0.000,0.000,0.000,-0.000,0.000,58.683
ac251690-2195-4da1-9151-869051d2a325,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,L1_2--AuCu3,L1_2--AuCu3,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0,1e-08,positive,192.532,134.770,134.770,0.000,0.000,0.000,134.770,192.532,134.770,0.000,0.000,0.000,134.770,134.770,192.532,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.683,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.683,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.683
33e19a81-64b8-4839-a5e8-b490c42351ce,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,L1_2--AuCu3,L1_2--AuCu3,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0,1e-07,negative,192.532,134.770,134.770,-0.000,0.000,0.000,134.770,192.532,134.770,0.000,-0.000,-0.000,134.770,134.770,192.532,0.000,0.000,-0.000,-0.000,0.000,0.000,58.683,0.000,-0.000,0.000,-0.000,0.000,0.000,58.683,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.683
33e19a81-64b8-4839-a5e8-b490c42351ce,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,L1_2--AuCu3,L1_2--AuCu3,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0,1e-07,positive,192.532,134.770,134.770,0.000,0.000,0.000,134.770,192.532,134.770,0.000,0.000,-0.000,134.770,134.770,192.532,0.000,0.000,0.000,0.000,-0.000,-0.000,58.683,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.683,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.683
a3fb7596-0ffe-42a6-a1a5-5be3932abb29,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,L1_2--AuCu3,L1_2--AuCu3,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0,1e-06,negative,192.533,134.770,134.770,-0.000,-0.000,0.000,134.770,192.533,134.770,-0.000,-0.000,-0.000,134.770,134.770,192.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.683,0.000,-0.000,0.000,-0.000,0.000,0.000,58.683,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.683
a3fb7596-0ffe-42a6-a1a5-5be3932abb29,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,L1_2--AuCu3,L1_2--AuCu3,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0,1e-06,positive,192.532,134.769,134.769,0.000,-0.000,-0.000,134.769,192.532,134.769,-0.000,0.000,0.000,134.769,134.769,192.532,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.683,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.683,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.683
6806120a-9795-4002-acc4-5be0ac19ffb3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,oqmd-302796,oqmd-302796,4.274844240645882,4.274844240645882,7.140635071430271,90.0,90.0,90.0,1e-08,negative,405.708,290.310,-80.495,-0.000,-0.000,-0.000,290.310,405.708,-80.495,-0.000,-0.000,-0.000,-80.495,-80.495,292.388,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.570,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,686.585
6806120a-9795-4002-acc4-5be0ac19ffb3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,oqmd-302796,oqmd-302796,4.274844240645882,4.274844240645882,7.140635071430271,90.0,90.0,90.0,1e-08,positive,405.708,290.310,-80.495,0.000,0.000,0.000,289.550,406.468,-80.495,0.000,0.000,-0.000,-80.495,-80.495,292.388,0.000,0.000,0.000,0.000,0.000,0.000,84.570,0.000,0.000,0.000,0.000,-0.000,0.000,84.570,-0.000,0.000,0.000,-0.000,0.000,0.000,686.585
5f6d8d18-f540-4f5d-a185-a0eaec504b33,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,oqmd-302796,oqmd-302796,4.274844240645882,4.274844240645882,7.140635071430271,90.0,90.0,90.0,1e-07,negative,405.709,290.310,-80.495,0.000,-0.000,0.000,290.310,405.709,-80.495,0.000,-0.000,-0.000,-80.495,-80.495,292.388,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.570,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.570,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,686.585
5f6d8d18-f540-4f5d-a185-a0eaec504b33,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,oqmd-302796,oqmd-302796,4.274844240645882,4.274844240645882,7.140635071430271,90.0,90.0,90.0,1e-07,positive,406.468,289.550,-80.495,-0.000,0.000,0.000,289.550,406.468,-80.495,-0.000,-0.000,0.000,-80.495,-80.495,292.388,0.000,0.000,0.000,0.000,0.000,-0.000,84.570,0.000,0.000,0.000,0.000,-0.000,0.000,84.570,0.000,0.000,0.000,-0.000,0.000,0.000,686.585
