,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
80,800.0,3.719495526782337e-05,3.7411466950018445e-05,3.390592086401313e-05,3.697259926922641e-05,-0.0002793045019928777,3.824099984432481e-05,3.603306977727042e-05,5.7973775625075115e-05,3.639355878033851e-05
81,810.0,3.7293124459586656e-05,3.751773192992219e-05,3.3985634369582134e-05,3.706928722173762e-05,-0.0002582501252416985,3.8374483533357365e-05,3.612207791477428e-05,5.889607373481312e-05,3.649068362162304e-05
82,820.0,3.739147292003494e-05,3.762431116420057e-05,3.40654025340299e-05,3.7166161546946985e-05,-0.00024007724997534866,3.850863021386028e-05,3.621115540196565e-05,5.984319429111138e-05,3.658798915081461e-05
83,830.0,3.749006533181722e-05,3.77312089079735e-05,3.4145240768884816e-05,3.726325661425261e-05,-0.0002237620178628732,3.864342097668945e-05,3.630035289408611e-05,6.081669789940515e-05,3.668556197952337e-05
84,840.0,3.7588944248552144e-05,3.783846195655522e-05,3.422514998218822e-05,3.736059228875469e-05,-0.00020860953821446272,3.877885265065026e-05,3.638966207109465e-05,6.181995367001301e-05,3.678338789922203e-05
85,850.0,3.76880817469732e-05,3.7946076110096435e-05,3.430516560625725e-05,3.745818601662305e-05,-0.00019550217587444057,3.891499620700976e-05,3.6479136452538926e-05,6.285070718466731e-05,3.68814505544502e-05
86,860.0,3.778750604079528e-05,3.805408245087909e-05,3.438530172134306e-05,3.755606026429858e-05,-0.00018304306041503013,3.905191950735717e-05,3.6568742733048e-05,6.391174523878453e-05,3.697980440342704e-05
87,870.0,3.7887238938281004e-05,3.816250149018577e-05,3.4465538177230885e-05,3.7654219907863745e-05,-0.00017200354842989652,3.9189608719858814e-05,3.665855782953946e-05,6.500435907015294e-05,3.7078434343604635e-05
88,880.0,3.798731699183412e-05,3.8271333820293104e-05,3.4545931098728855e-05,3.775268245270229e-05,-0.00016202486996279837,3.932797189469236e-05,3.674858441109967e-05,6.612968382319974e-05,3.717740128207904e-05
89,890.0,3.808772335681101e-05,3.838058521319557e-05,3.462649935157273e-05,3.7851457300252875e-05,-0.00015295785177184745,3.9467143810452526e-05,3.683876769559384e-05,6.728878718926681e-05,3.727670219825897e-05
90,900.0,3.8188485763254614e-05,3.8490319995155766e-05,3.470721871749776e-05,3.7950579090282645e-05,-0.00014413152270650883,3.9607150850512924e-05,3.692919016457322e-05,6.848380848614406e-05,3.737632046376832e-05
91,910.0,3.82896260443656e-05,3.860051306483773e-05,3.478811459188733e-05,3.805005523809167e-05,-0.00013615354547040956,3.97479880598027e-05,3.7019862989942154e-05,6.97159432137246e-05,3.747633563849645e-05
92,920.0,3.839111449903886e-05,3.871118779757266e-05,3.486921040956112e-05,3.8149891316458544e-05,-0.0001300892570674327,3.9889727048361095e-05,3.711073604281788e-05,7.099250506296621e-05,3.757669663221538e-05
93,930.0,3.849303809049295e-05,3.882238852018164e-05,3.495050462000094e-05,3.825010136315753e-05,-0.00012383903882041438,4.0032324732413233e-05,3.72018717754307e-05,7.230503691111568e-05,3.767744139212815e-05
94,940.0,3.859534917091474e-05,3.893407324713153e-05,3.5032025988211426e-05,3.835069840645312e-05,-0.00011662864010813232,4.01757802761587e-05,3.729334318954826e-05,7.365289091546424e-05,3.777860003296361e-05
95,950.0,3.869806032010457e-05,3.9046299186601815e-05,3.511376387277529e-05,3.845170019296699e-05,-0.00011085077020971916,4.032012632142761e-05,3.7385056050130895e-05,7.505102920019558e-05,3.788015940736503e-05
96,960.0,3.88012497259097e-05,3.9159070018193536e-05,3.5195721013478134e-05,3.855309792018429e-05,-0.00010624667814700363,4.0465497495156324e-05,3.7477043945512e-05,7.649520351792721e-05,3.798213081158084e-05
97,970.0,3.890486989758327e-05,3.927238953111866e-05,3.5277958234859057e-05,3.865493579771165e-05,-0.00010142549288630199,4.0611778932082105e-05,3.756932170687541e-05,7.798697955906691e-05,3.808455082090041e-05
98,980.0,3.900895857875589e-05,3.938628362126651e-05,3.5360431382205795e-05,3.875722024460337e-05,-9.670635327516325e-05,4.07590291332468e-05,3.76619453440515e-05,7.953056095190642e-05,3.8187416963805936e-05
99,990.0,3.911349652179611e-05,3.950077147732326e-05,3.544316966760302e-05,3.8859942486077824e-05,-9.244389814893262e-05,4.0907270924306305e-05,3.775488092457402e-05,8.112684510579681e-05,3.829076113057926e-05
100,1000.0,,,,,,,,,
