,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
19,190.0,20.948799863668295,20.732292651303773,20.605160955193078,20.894401752615355,8.499839239831475,20.847931045605364,20.713649429951374,20.95766587429259,20.686262673371367
20,200.0,21.29540095112888,21.083913060930314,20.97549694320123,21.245458516056956,9.250349097765891,21.183538484675562,21.06960258126547,21.3010908438481,21.04770773428128
21,210.0,21.600419038119945,21.39527940202976,21.302375863123693,21.554441604026234,9.975777567452482,21.48155329630222,21.38446008712149,21.60368346194336,21.36698287355983
22,220.0,21.869986823579012,21.672010136445305,21.592018540083203,21.82754673114337,10.673377294740723,21.747100193376564,21.664004088302345,21.871397454389285,21.650092215501743
23,230.0,22.109198323541623,21.918831260503854,21.849634725555887,22.069922592511723,11.341417389930301,21.98450891041133,21.91309271019863,22.109192761646124,21.90206775885377
24,240.0,22.322300998968625,22.13972930930616,22.07959908007013,22.28586386266867,11.978985296592716,22.197447700198378,22.13581862930172,22.321215820474674,22.127138600058224
25,250.0,22.512850944306436,22.33807762789144,22.28559660242093,22.478967307684552,12.585812404682045,22.38903374737979,22.335640258324656,22.510946159367723,22.328870469503794
26,260.0,22.683838000240936,22.516740216986502,22.470742046623887,22.652257781033,13.162125222654598,22.561924308910612,22.515489735259603,22.681315255682577,22.51028020546601
27,270.0,22.837786635734545,22.678157017491273,22.637677676443822,22.8082899071813,13.70852136596996,22.71839190386334,22.677861608478093,22.834802842410642,22.67392945136458
28,280.0,22.976837416744424,22.824413955454578,22.78865321286045,22.949230256419927,14.225868222512505,22.86038637376451,22.824885627888396,22.973515012662823,22.82200131388422
29,290.0,23.10281295818776,22.957300532333967,22.925591253239613,23.076923907979324,14.71522152487766,22.989586169031124,22.958386531295037,23.09924768371417,22.956363133208512
30,300.0,23.217271477277407,23.078357259583072,23.050140884424966,23.192948526514535,15.177760905601422,23.10744080722415,23.07993322522085,23.213538299626798,23.078617969681293
31,310.0,23.321550428867624,23.188914817742134,23.163721717933193,23.29865844228088,15.614739633156347,23.215206099236372,23.19087932836025,23.317708081607528,23.190146933374173
32,320.0,23.41680219067671,23.290126468917613,23.267560155450624,23.39522071324364,16.027445991009685,23.31397344726709,23.292396680299554,23.412896670755458,23.292144080472585
33,330.0,23.50402335872721,23.382994962060145,23.36271934510253,23.48364473914638,16.41717408519526,23.404694277196313,23.38550311498887,23.500090634201065,23.385645268535416
34,340.0,23.58407889088396,23.46839493438966,23.450124005312617,23.564806674291724,16.785202197770325,23.48820047053238,23.471085550472814,23.580147007705094,23.471552092666418
35,350.0,23.65772208237137,23.547091621152855,23.530581063915164,23.6394696306926,17.13277711624077,23.565221500371944,23.54991924525486,23.65381281116157,23.550651806712004
36,360.0,23.725611157147817,23.619756531668887,23.60479687604217,23.708300462019864,17.46110314922461,23.63639884535573,23.622683909342545,23.72174128594668,23.62363395856601
37,370.0,23.788323101362128,23.686980625457597,23.67339163683218,23.771883760264277,17.771334781210513,23.702298149966136,23.689977227402956,23.784505454581865,23.691104328371715
38,380.0,23.84636524084849,23.749285422336442,23.736911486895057,23.83073357178536,18.06457212454636,23.76341951393038,23.75232624643326,23.842609485436988,23.75359664608096
39,390.0,23.900184966329128,23.807132399960484,23.795838714112378,23.88530324035205,18.341858497437446,23.820206224222602,23.81019699594258,23.896498251798267,23.811582474869844
40,400.0,23.950177932021752,23.86093096749671,23.85060037954148,23.935993706270303,18.604179596695417,23.87305218698454,23.864002640721694,23.946565400239024,23.865479574767203
41,410.0,23.99669499160736,23.91104525185095,23.90157563458633,23.983160528173087,18.85246384772515,23.9223082710976,23.914110411539095,23.99316018398271,23.915659002900373
42,420.0,24.04004808588464,23.957799890579434,23.94910194772653,24.02711984424842,19.087583605699297,23.968287738085017,23.960847514939296,24.03659326949392,23.962451160124623
43,430.0,24.080515257129974,24.00148499136093,23.993480419766914,24.06815344974371,19.31035695513909,24.011270902796785,24.004506187560153,24.077141686505634,24.006150956171965
44,440.0,24.1183449333665,24.0423603901046,24.03498033470394,24.106513135589623,19.521549913240463,24.051509144709723,24.045348031403204,24.11505306106211,24.047022235008512
45,450.0,24.15375960019798,24.08065931706442,24.07384306767414,24.14242440713742,19.72187888834124,24.08922836944467,24.083607742914953,24.15054924644094,24.0853015773826
46,460.0,24.186958957215655,24.11659156185421,24.110285450379738,24.176089681135302,19.912013281093277,24.12463200361131,24.11949632950943,24.183829446779665,24.121201577470167
47,470.0,24.218122639260162,24.150346213074428,24.1445026773714,24.20769104215183,20.09257814427864,24.15790359240718,24.153203891456606,24.21507291197934,24.154913674109924
48,480.0,24.247412569077134,24.182094035839008,24.17667082261792,24.23739262580453,20.264156839309,24.189209058226215,24.18490203415224,24.244441269162955,24.18661060371129
49,490.0,24.274974996914548,24.211989540212578,24.206949024328097,24.265342684983764,20.4272936445973,24.2186986691978,24.214745965207552,24.272080545118865,24.216448530900585
50,500.0,24.30094227335448,24.24017278512912,24.235481386575604,24.2916753859087,20.58249628420869,24.24650875894084,24.242876322035855,24.298122925252105,24.244568903905254
51,510.0,24.3254343941837,24.266770955326045,24.26239863853894,24.31651237335639,20.730238355385037,24.27276323235147,24.269420768397755,24.322688287225468,24.271100074180907
52,520.0,24.34856035000086,24.291899743032506,24.287819585685163,24.33996413809705,20.870961641204108,24.29757488699641,24.294495392357753,24.345885541419573,24.296158713590195
53,530.0,24.370419308039736,24.315664561272524,24.311852381970574,24.362131214373527,21.00507830054155,24.321046575151374,24.31820593312983,24.367813805310686,24.319851057299612
54,540.0,24.391101649437733,24.33816161163292,24.334595647620798,24.38310523099529,21.1329729317909,24.34327222786234,24.340648860114918,24.388563434701698,24.342273996245705
55,550.0,24.410689881753804,24.35947882590119,24.35613945337754,24.40296983600529,21.25500451006993,24.364337759234388,24.361912323969538,24.408216931281352,24.363516039474376
56,560.0,24.429259443394788,24.37969669820458,24.376566189050994,24.421801511896454,21.37150819991714,24.38432186655214,24.382076996613208,24.426849743042578,24.383658163618332
57,570.0,24.446879414339325,24.39888902182128,24.395951331457052,24.43967029585338,21.482797047173978,24.40329673957804,24.40121681464166,24.44453097169658,24.402774564298934
58,580.0,24.463613145290743,24.417123542850696,24.41436412486845,24.456640417379923,21.58916355480114,24.42132869052585,24.41939963853647,24.46132399915488,24.42093332207356
59,590.0,24.479518815776302,24.43446254121821,24.431868185029607,24.47277086390765,21.690881148178764,24.438478714602923,24.436687838320957,24.477287043421597,24.438196993796407
60,600.0,24.494649930114488,24.450963348028022,24.448522036355456,24.488115883496008,21.788205535782275,24.454802989638775,24.45313881482813,24.492473652799994,24.45462313872316
61,610.0,24.50905575907397,24.46667880705566,24.464379590616932,24.50272543243442,21.881375971377494,24.470353322225623,24.468805464492988,24.506933146065712,24.47026478740694
62,620.0,24.52278173379681,24.481657687129672,24.479490574162877,24.516645574527402,21.97061642387777,24.48517754671658,24.483736594510326,24.52071100522101,24.485170860354415
63,630.0,24.53586979780316,24.49594505122981,24.493900909976016,24.529918837900578,22.056136660934044,24.499319882695282,24.497977294288006,24.53384922655027,24.499386542449578
64,640.0,24.548358722107334,24.509582587404395,24.507653059809787,24.54258453437313,22.138133252136797,24.512821255716204,24.511569268341763,24.546386634938408,24.512953618398154
65,650.0,24.560284387713562,24.52260890591689,24.52078633113786,24.554679045831545,22.216790497503016,24.52571958554863,24.52455113511804,24.558359165754368,24.525910773714575
66,660.0,24.571680039323656,24.535059806478298,24.53333715296835,24.56623608139959,22.292281286613136,24.538050045606774,24.53695869564539,24.56980011806392,24.538293865237712
67,670.0,24.582576513551032,24.546968518943217,24.54533932403572,24.577286908757642,22.364767893516625,24.54984529679322,24.54882517543266,24.580740382425738,24.55013616462003
68,680.0,24.593002444463746,24.55836592042747,24.556824236495135,24.587860562531265,22.434402712181086,24.561135698572812,24.560181442595763,24.5912086461492,24.56146857782354
69,690.0,24.602984449069314,24.569280731423074,24.56782107782672,24.59798403228916,22.50132893698384,24.571949499768678,24.571056204835457,24.601231578505764,24.57231984327261
70,700.0,24.612547294844447,24.57973969320299,24.578357013327114,24.607682432400825,22.565681192429746,24.582313011260744,24.58147618756848,24.610833998099476,24.582716710992667
71,710.0,24.621714051351706,24.589767728506715,24.588457351293616,24.616979155715242,22.627586116002394,24.592250762510535,24.59146629522711,24.620039024315663,24.59268410478504
72,720.0,24.630506227565263,24.599388087287824,24.59814569273057,24.625896012792005,22.6871628977399,24.60178564361446,24.6010497575232,24.62886821456457,24.60224526923628
73,730.0,24.63894389646211,24.608622479064145,24.6074440672293,24.63445335821523,22.74452377992467,24.6109390343747,24.610248262241182,24.637341688801072,24.611421903160537
74,740.0,24.647045808223705,24.61749119327072,24.616373056415302,24.64267020533222,22.799774519949192,24.619730921741187,24.619082075960506,24.645478242661735,24.620234280877405
75,750.0,24.65482949314978,24.626013208831708,24.624951906300947,24.650564330612575,22.85301481923886,24.62818000677473,24.627570153932272,24.653295450371743,24.62870136257549
76,760.0,24.662311355397524,24.634206294028022,24.633198629596986,24.658152368687734,22.904338720861467,24.636303802202427,24.635730240216308,24.660809758483108,24.63684089485895
77,770.0,24.669506758475222,24.642087097640744,24.641130099066356,24.66544989898932,22.953834978275474,24.64411872148256,24.643578959037097,24.668036571339563,24.644669502469206
78,780.0,24.676430103224043,24.649671232211205,24.648762132717597,24.67247152485683,23.00158739741906,24.651640160213333,24.651131898232517,24.6749903291109,24.652202772041356
79,790.0,24.68309489913055,24.65697335020265,24.656109571728674,24.679230945813895,23.047675154252882,24.65888257062815,24.658403685561776,24.681684579107348,24.659455328683322
80,800.0,24.689513829551895,24.66400721372612,24.663186351715897,24.68574102369748,23.09217308960978,24.66585952982335,24.665408058560754,24.688132041042724,24.66644090606444
81,810.0,24.69569881144164,24.67078575845434,24.6700055680646,24.692013843229482,23.135151983128708,24.67258380233896,24.672157928559447,24.69434466679877,24.67317241063138
82,820.0,24.70166105013046,24.677321152265982,24.67657953583159,24.698060767544057,23.176678807861247,24.67906739758339,24.67866543940927,24.700333695243177,24.679661980511657
83,830.0,24.707411089606715,24.683624849105197,24.682919844697263,24.70389248916173,23.216816967035623,24.685321622608193,24.68494202141153,24.706109702537923,24.685921039592472
84,840.0,24.71295885868037,24.689707638501133,24.689037409541967,24.709519076811304,23.255626514341305,24.691357130644658,24.690998440893292,24.711682648370765,24.691960347226658
85,850.0,24.71831371346192,24.695579691139805,24.69494251690744,24.714950018502083,23.293164358966894,24.697183965781786,24.696844845819104,24.717061918468445,24.697790043955713
86,860.0,24.723484476475452,24.701250600839582,24.700644867797116,24.72019426116497,23.329484456562874,24.702811604141353,24.702490807802512,24.72225636374763,24.703419693619153
87,870.0,24.728479472672472,24.706729423253805,24.70615361712693,24.725260247176323,23.364637987164592,24.708248991850134,24.707945360833858,24.727274336385015,24.70885832216391
88,880.0,24.73330656266765,24.712024711589475,24.711477410116082,24.730155948058535,23.398673521073054,24.713504580094472,24.713217037012264,24.73212372308721,24.714114453451653
89,890.0,24.73797317339726,24.71714454959179,24.71662441587562,24.734888895569384,23.4316371735559,24.718586357510407,24.718313899548324,24.736811975810156,24.71919614231808
90,900.0,24.742486326470562,24.722096582044642,24.721602358459453,24.739466210449308,23.463572749228522,24.72350188013227,24.72324357326663,24.74134614014301,24.72411100513229
91,910.0,24.74685266437748,24.726888042984857,24.726418545585133,24.743894628978993,23.49452187685296,24.728258299111673,24.728013272825706,24.745732881551007,24.728866248059596
92,920.0,24.75107847473858,24.731525781835,24.73107989521141,24.74818052758486,23.52452413524649,24.73286238639669,24.73262982884537,24.749978509679984,24.733468693229177
93,930.0,24.75516971276378,24.7360162876136,24.735592960168407,24.752329945615703,23.55361717098062,24.73732055853114,24.73709971211929,24.754089000856975,24.737924802976586
94,940.0,24.759132022090096,24.740365711399818,24.739963950990468,24.756348606462442,23.581836808406546,24.741638898735655,24.741429056068124,24.75807001895967,24.74224070232715
95,950.0,24.762970754108814,24.7445798871775,24.74419875710095,24.76024193714668,23.609217152626464,24.745823177419716,24.745623677579292,24.761926934778188,24.746422199856504
96,960.0,24.766690985897124,24.748664351203512,24.748302966513975,24.76401508652934,23.63579068583656,24.749878871217938,24.749689096364246,24.76566484399147,24.750474807070205
97,970.0,24.770297536898724,24.752624360013296,24.752281884084187,24.767672942197596,23.66158835758487,24.75381118072029,24.753630552950906,24.7692885838785,24.75440375640923
98,980.0,24.773794984418615,24.756464907167697,24.756140548544167,24.77122014620239,23.686639669310228,24.757625046943012,24.75745302542204,24.7728027488547,24.75821401800265
99,990.0,24.777187678065232,24.760190738848024,24.759883748345068,24.774661109676543,23.710972753613536,24.761325166690444,24.76116124499575,24.776211704930713,24.761910315258948
100,1000.0,24.78047975317886,24.76380636838343,24.76351603635505,24.77800002647086,23.73461444857246,24.764916006848313,24.764759710539348,24.779519603180255,24.76549713938895
